Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"The Power (7"" Version)",2,1,22,,,,
2,down,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,13,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,3,3,,,,
4,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],16,2,222,,,,
5,up,Ice MC,Russian Roulette,52,2,152,,,,
6,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,6,1,,,,
7,-,The Beloved,Sweet Harmony (Edit),-,2,38,,,,
8,up,Promo,Up Yours !,9,1,31,,,,
9,-,Daft Punk,Around the World,-,3,97,,,,
10,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",14,1,106,,,,
11,down,Roberto Blades,Si Estuvieras Conmigo,6,1,142,,,,
12,-,Loft,Summer Summer (Radio-Edit),-,12,9,,,,
13,up,Culture Beat,Mr. Vain (Vain Mix),34,7,92,,,,
14,down,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),11,1,118,,,,
15,-,Technotronic,Pump up the Jam (Radio Edit),-,1,78,,,,
16,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),22,2,13,,,,
17,up,Le Click,Tonight Is The Night (Fluid Mix),48,5,27,,,,
18,down,Decadance,Latin Lover (Extended Mix),15,2,219,,,,
19,up,Twenty 4 Seven,Slave To the Music,23,1,205,,,,
20,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),24,14,26,,,,
21,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),33,10,72,,,,
22,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),3,3,7,,,,
23,down,Captain Hollywood Project,More and More (Single Version),7,1,179,,,,
24,down,2 Brothers On the 4th Floor,Dreams (Radio Version),18,1,167,,,,
25,-,Culture Beat,Mr. Vain,-,7,77,,,,
26,down,Daisy & Promo,Full of Ambition,25,1,63,,,,
27,up,Mr. President,Coco Jamboo,35,2,183,,,,
28,-,Skrillex,Bangarang (feat. Sirah),-,28,1,,,,
