Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,16,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,236,,,,
3,up,Calvin Harris,Outside (feat. Ellie Goulding),4,2,236,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,236,,,,
5,down,Gordo & Feid,Hombres y Mujeres,2,1,78,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,2,236,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,9,1,99,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),6,4,236,,,,
9,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,4,236,,,,
10,up,La Bouche,Be My Lover,10,6,45,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,236,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,236,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,5,236,,,,
14,up,アヴィーチー,Wake Me Up,16,2,236,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,6,236,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,20,11,236,,,,
17,down,David Guetta,Titanium (feat. Sia),14,1,236,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,3,48,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),13,1,236,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,15,234,,,,
21,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,2,5,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,236,,,,
23,down,Calvin Harris,Summer,21,6,236,,,,
24,up,Calvin Harris,My Way,25,16,236,,,,
25,up,Marshmello & Bastille,Happier,27,6,236,74,2019-10-06,74,2019-10-06
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,13,236,,,,
27,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,128,,,,
28,down,Avicii,The Nights,24,1,236,,,,
29,down,Jungle,Back On 74,26,1,38,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,236,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,90,,,,
32,up,Alan Walker,Faded,35,11,236,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,1,236,,,,
34,down,Avicii,Waiting For Love,29,9,236,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,4,236,,,,
36,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],37,7,90,,,,
37,up,Galantis,Runaway (U & I),39,27,236,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,1,236,,,,
39,down,"Calvin Harris, Sam Smith",Promises,34,4,236,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,8,236,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,31,116,,,,
42,down,Drake,Massive,40,2,90,,,,
43,up,The Chainsmokers,Paris,51,9,233,,,,
44,up,Badger,These Words,90,44,2,,,,
45,up,Tiësto & KAROL G,Don't Be Shy,50,1,144,,,,
