Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,234,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,234,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,235,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,228,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,235,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,235,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,222,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,224,,,,
9,up,Calvin Harris,Summer,9,1,219,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,8,226,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,8,230,,,,
12,up,Baauer,Harlem Shake,12,9,229,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,220,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,8,235,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,11,221,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,234,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,16,26,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,13,216,,,,
19,up,Alan Walker,Faded,45,11,228,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,235,,,,
21,down,Martin Solveig & Dragonette,Hello,19,15,228,,,,
22,down,Calvin Harris,Feel So Close (Extended Mix),20,17,234,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),21,16,232,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,17,226,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,18,234,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,38,18,217,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,21,220,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,22,227,,,,
29,down,Martin Garrix,Don't Look Down (feat. Usher),26,23,232,,,,
30,down,Michael Mind Project,How Does It Feel (Dutch Edit),27,24,234,,,,
31,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,5,235,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,29,19,203,,,,
33,up,David Guetta,Without You (feat. Usher),36,13,231,,,,
34,down,Galantis,Runaway (U & I),30,15,230,,,,
35,down,Calvin Harris,My Way,31,29,222,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,30,216,,,,
37,down,Steve Aoki & Louis Tomlinson,Just Hold On,33,30,226,,,,
38,up,Alan Walker,The Spectre,43,36,211,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,7,230,,,,
40,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),37,32,234,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,33,229,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),41,33,225,,,,
43,down,Daft Punk,One More Time,42,35,224,,,,
44,-,DVBBS & Borgeous,Tsunami,-,44,128,,,,
45,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,44,3,,,,
