Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,26,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,26,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny,MIA (feat. Drake),4,2,26,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,26,,,,
5,up,Bad Bunny,Yo Perreo Sola,5,3,10,44,2020-03-08,31,2020-04-19
6,up,Bad Bunny,Si Veo a Tu Mamá,6,2,9,27,2020-03-08,26,2020-03-15
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,4,9,38,2020-03-08,7,2020-03-29
8,up,Ambar Lucid,Story To Tell,13,8,5,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,4,26,,,,
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,26,,,,
11,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,8,3,26,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,4,26,27,2019-10-06,27,2019-10-06
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,26,60,2019-10-20,7,2019-11-17
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,26,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,6,26,21,2019-10-06,19,2019-10-13
16,up,ROSALÍA,Malamente,22,14,26,,,,
17,up,Shakira,"Whenever, Wherever",18,4,26,33,2020-02-09,33,2020-02-09
18,up,Pitbull,Timber (feat. Ke$ha),23,6,26,,,,
19,down,J Balvin,Rojo,14,7,10,36,2020-03-08,35,2020-03-29
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,2,26,3,2019-10-06,3,2019-10-06
21,up,Ricky Martin,Livin' la Vida Loca,21,9,26,,,,
22,up,maye,Tú,25,18,26,,,,
23,up,J Balvin & Willy William,Mi Gente,28,7,26,,,,
24,down,J Balvin,Amarillo,10,3,7,30,2020-03-29,30,2020-03-29
25,up,Shakira & Anuel AA,Me Gusta,27,8,16,73,2020-01-19,50,2020-03-15
26,up,Rauw Alejandro,Tattoo,38,26,11,74,2020-03-22,35,2020-07-26
27,down,Bad Bunny,La Difícil,17,1,10,13,2020-03-08,13,2020-03-08
28,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,15,13,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,26,25,,,,
30,up,Danna Paola,Mala Fama,34,19,10,,,,
31,down,Enrique Iglesias,Hero,24,17,25,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,2,4,74,2020-04-19,18,2020-08-09
33,up,Camilo,Favorito,33,24,4,32,2020-04-19,18,2020-04-26
34,down,Becky G. & Natti Natasha,Sin Pijama,29,22,26,,,,
35,up,Roberto Menescal & Wanda Sà,Vagamente,48,5,22,,,,
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,28,26,,,,
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,25,26,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,15,26,53,2019-10-06,53,2019-10-06
39,up,Lisa Ono,I Wish You Love,39,18,22,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),59,15,26,37,2019-10-20,37,2019-10-20
41,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,13,26,,,,
42,up,J Balvin,Morado,43,14,17,72,2020-01-19,50,2020-03-29
43,-,Ivan Lins,Tanto Amor (feat. Till Brönner),-,43,1,,,,
44,down,J Balvin & Mr Eazi,Arcoíris,31,21,7,,,,
45,up,Daddy Yankee,Dura,74,24,26,,,,
46,up,J Balvin,Blanco,97,6,25,,,,
47,down,Gala,Freed from Desire,30,11,3,,,,
48,up,Mateo Stoneman,Cuando Vuelvo tu Lado,76,40,13,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),81,36,21,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),51,23,26,,,,
51,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,22,25,,,,
52,up,Mateo Stoneman,Sabor a Mi,77,36,17,,,,
53,-,6ix9ine,BEBE (feat. Anuel AA),-,26,20,,,,
54,down,Shakira,Chantaje (feat. Maluma),53,27,26,,,,
55,-,Pablo Milanés,Tu Eres la Música Que Tengo Que Cantar,-,26,1,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),87,56,10,,,,
57,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,57,1,,,,
58,-,Mateo Stoneman,Llamame,-,50,10,,,,
59,down,Daniela Andrade,Ayayai,36,13,26,,,,
60,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,3,,,,
61,up,J Balvin & Bad Bunny,LA CANCIÓN,64,11,26,72,2019-10-06,48,2019-11-03
62,-,Mateo Stoneman,La Mentira,-,41,10,,,,
63,-,Mateo Stoneman,Acercate Mas,-,47,10,,,,
64,-,Mateo Stoneman,Rinconcito Mi Alma,-,44,8,,,,
65,-,Mateo Stoneman,Tu Mi Dilirio,-,37,7,,,,
66,-,Grupo Extra,Dame de Eso (Bachata Version),-,66,1,,,,
67,-,조성모,Mr. Flower,-,9,10,,,,
68,-,Mateo Stoneman,Menos de Dos Dolores,-,48,8,,,,
69,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,35,20,,,,
70,up,Feid & Justin Quiles,Porfa,82,40,5,89,2020-04-19,77,2020-05-03
71,-,Lil Pump & Anuel AA,Illuminati,-,71,1,,,,
72,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,16,,,,
73,-,Danna Paola,Contigo,-,30,1,,,,
74,up,Maluma,ADMV,84,74,2,,,,
75,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,49,46,3,,,,
76,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,1,,,,
77,-,Los Indios Tabajaras,Always in My Heart,-,25,6,,,,
78,down,Bad Bunny,Vete,67,1,24,55,2019-11-24,12,2019-12-01
79,down,Daddy Yankee,Gasolina,61,18,15,,,,
80,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,33,19,71,2019-10-06,71,2019-10-06
81,-,Mateo Stoneman,Piensa en Mí,-,45,6,,,,
82,down,Casper Mágico & Anuel AA,Sola & Vacía,60,60,3,,,,
83,down,KAROL G & Anuel AA,Follow,70,30,5,,,,
84,-,Mateo Stoneman,Esta Tarde vi Llover,-,53,7,,,,
85,down,Maluma,Carnaval (One World: Together At Home),19,19,2,,,,
86,up,Alvaro Soler,Sofia,93,18,4,,,,
87,down,Boogaloo Assassins,No No No,72,62,2,,,,
88,-,Mateo Stoneman,Call Me,-,49,6,,,,
89,down,Camilo & Pedro Capó,Tutu,85,49,16,17,2019-10-06,15,2019-10-13
90,-,J Balvin,Gris,-,6,5,,,,
91,-,Mateo Stoneman,Environmental Song,-,42,8,,,,
92,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,74,2,,,,
93,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",91,11,10,,,,
94,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),57,57,3,,,,
95,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",-,82,1,,,,
96,down,Nicky Jam & J Balvin,X,62,50,20,,,,
97,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,18,80,2019-10-06,60,2019-10-27
98,-,Maluma,Felices los 4,-,63,7,,,,
99,down,Beele,Loco,95,63,5,90,2020-05-03,90,2020-05-03
100,down,Bad Bunny & Tainy,Callaita,56,10,26,28,2019-10-06,23,2019-10-20
