Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,12,,,,
2,up,Kali Uchis,telepatía,2,1,26,27,2021-02-28,6,2021-03-28
3,up,Bad Bunny,Yonaguni,4,3,10,,,,
4,-,Aventura & Bad Bunny,Volví,-,1,1,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,92,,,,
6,up,Farruko,Pepas,10,1,3,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,55,14,2020-08-02,10,2020-08-23
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,41,3,2020-11-08,1,2020-11-15
9,up,Jhay Cortez & Skrillex,En Mi Cuarto,48,9,2,,,,
10,down,J Balvin & Skrillex,In Da Getto,6,2,6,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,92,,,,
12,down,J Balvin & Maria Becerra,Qué Más Pues?,9,8,11,,,,
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,3,92,,,,
14,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),11,9,4,,,,
15,up,Pitbull,Timber (feat. Ke$ha),15,6,92,,,,
16,up,Maluma & The Weeknd,Hawái (Remix),17,1,39,29,2020-11-15,29,2020-11-15
17,down,J Balvin & Bad Bunny,LA CANCIÓN,13,11,77,72,2019-10-06,48,2019-11-03
18,down,Bad Bunny,MIA (feat. Drake),14,2,92,,,,
19,up,"Nio García, J Balvin & Bad Bunny",AM Remix,20,10,7,,,,
20,up,J Balvin,Gris,21,6,14,,,,
21,up,ITZY,SHOOT!,22,1,15,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,92,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,92,,,,
24,down,J Balvin & Khalid,Otra Noche Sin Ti,19,1,18,,,,
25,up,Shakira,"Whenever, Wherever",31,4,92,33,2020-02-09,33,2020-02-09
26,up,Maluma,Sobrio,52,4,5,,,,
27,down,J Balvin & Willy William,Mi Gente,24,7,92,,,,
28,up,Chano Dominguez,Canción Triste,50,14,61,,,,
29,up,Maria Becerra,Mi Debilidad,45,22,2,,,,
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,29,17,2021-01-31,17,2021-01-31
31,down,J Balvin,Tu Veneno,25,8,19,,,,
32,down,Messiah,Bahamas,8,8,2,,,,
33,up,Maluma,Hawái,44,3,54,63,2020-08-09,2,2020-09-20
34,up,ROSALÍA & Travis Scott,TKN,39,1,63,96,2020-05-31,21,2020-06-07
35,down,CNCO,Toa la Noche,23,23,3,,,,
36,up,Ricky Martin,Livin' la Vida Loca,37,9,92,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,6,91,21,2019-10-06,19,2019-10-13
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,2,28,21,2021-02-07,21,2021-02-07
39,up,TINI & Maria Becerra,Miénteme,58,39,6,,,,
40,down,Enrique Iglesias,ME PASÉ (feat. Farruko),32,10,6,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),53,4,92,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,26,91,,,,
43,up,Sebastián Yatra & Myke Towers,Pareja Del Año,49,22,17,24,2021-05-02,9,2021-05-16
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,2,92,3,2019-10-06,3,2019-10-06
45,-,Luiz Bonfá,Manhã de Carnaval,-,23,2,,,,
46,up,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],78,46,2,,,,
47,-,Antônio Carlos Jobim,A Felicidade,-,33,1,,,,
48,-,Stan Getz,E Preciso Perdoar,-,27,1,,,,
49,down,Roberto Menescal & Wanda Sà,Vagamente,29,5,87,,,,
50,up,Lele Pons,Al Lau,67,3,13,,,,
51,up,KAROL G & Nicki Minaj,Tusa,51,1,92,29,2019-11-17,5,2020-02-02
52,up,Willie Colón & Rubén Blades,Pedro Navaja,73,52,2,,,,
53,up,Eduardo XD,Talking To The Moon Tiktok (Remix),63,53,4,,,,
54,up,Sergio Mendes & Brasil '66,Mais Que Nada,61,54,9,,,,
55,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),60,8,15,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,2,66,74,2020-04-19,18,2020-08-09
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,10,38,94,2021-01-31,47,2021-03-07
58,-,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",-,56,1,,,,
59,down,Anitta,Girl From Río (feat. DaBaby),33,2,12,,,,
60,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,6,7,,,,
61,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,30,7,5,,,,
62,up,Pitbull,Feel This Moment (feat. Christina Aguilera),85,17,35,,,,
63,up,Anitta,Me Gusta (with Cardi B & Myke Towers),70,2,45,31,2020-09-27,31,2020-09-27
64,up,Selena Gomez,De Una Vez,65,1,30,40,2021-01-24,40,2021-01-24
65,down,"Mora, Bad Bunny & Sech",Volando (Remix),46,12,5,,,,
66,up,Tom Zé,Tô,88,66,2,,,,
67,down,Harold López-Nussa,Un Día de Noviembre,56,9,44,,,,
68,-,Becky G. & Burna Boy,Rotate,-,31,7,,,,
69,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,24,7,,,,
70,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),41,2,22,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,2,88,60,2019-10-20,7,2019-11-17
72,-,조성모,눈물이 나요,-,5,55,,,,
73,down,Daddy Yankee,Dura,64,24,74,,,,
74,down,maye,Tú,38,18,90,,,,
75,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,57,46,9,,,,
76,up,Luis Fonsi & Demi Lovato,Échame la Culpa,100,28,84,,,,
77,up,Los Indios Tabajaras,Always in My Heart,91,25,49,,,,
78,down,Daddy Yankee,Gasolina,76,18,41,,,,
79,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,79,3,,,,
80,down,조성모,Mr. Flower,69,9,49,,,,
81,-,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),-,60,1,,,,
82,up,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",82,82,2,,,,
83,down,Reik & Maluma,Perfecta,80,21,10,,,,
84,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,36,6,2020-12-06,6,2020-12-06
85,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,23,82,,,,
86,-,Lara Di Umbra,Matria,-,18,21,,,,
87,-,Danna Paola,MÍA,-,25,6,,,,
88,-,Lele Pons & Guaynaa,Se Te Nota,-,23,29,81,2020-09-27,36,2020-11-15
89,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),98,61,3,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,59,22,90,,,,
91,-,Deorro,Rumba (feat. Jeon),-,91,1,,,,
92,-,Juanes,Enter Sandman,-,61,3,,,,
93,-,Nicole Favre,PAPACITO,-,65,4,,,,
94,-,J Balvin,Rojo,-,7,45,36,2020-03-08,35,2020-03-29
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,82,,,,
96,down,Ozuna,Tiempo,84,10,14,,,,
97,down,Sabu Martinez,Flamenco Ain't Bad,86,86,2,,,,
98,-,Bad Bunny,Vete,-,1,52,55,2019-11-24,12,2019-12-01
99,-,Camilo,Vida de Rico,-,29,22,33,2020-10-04,19,2020-11-08
100,-,KAROL G,EL MAKINON,-,7,18,63,2021-04-04,43,2021-05-02
