Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,51,1,2,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,225,,,,
3,down,Kali Uchis,Igual Que Un Ángel,1,1,7,,,,
4,down,ITZY,SHOOT!,3,1,148,,,,
5,down,Kali Uchis,telepatía,4,1,159,27,2021-02-28,6,2021-03-28
6,down,Xavi,La Diabla,5,2,10,,,,
7,down,Bad Bunny,MONACO,6,1,20,,,,
8,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,225,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,225,,,,
10,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],10,8,39,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,225,,,,
12,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),12,6,39,,,,
13,up,조성모,Mr. Flower,15,9,178,,,,
14,down,Bad Bunny,MIA (feat. Drake),11,2,225,,,,
15,up,Fuerza Regida,TÚ NAME,22,7,3,,,,
16,down,Shakira,"Whenever, Wherever",13,4,224,33,2020-02-09,33,2020-02-09
17,down,Bad Bunny,Tití Me Preguntó,16,1,94,,,,
18,down,Ricky Martin,Livin' la Vida Loca,14,9,225,,,,
19,down,Bad Bunny,WHERE SHE GOES,17,1,41,,,,
20,up,J Balvin & Willy William,Mi Gente,20,7,203,,,,
21,up,Xavi,La Víctima,21,11,9,,,,
22,up,Lisa Ono,I Wish You Love,24,18,210,,,,
23,down,Daddy Yankee,Gasolina,18,18,139,,,,
24,down,KAROL G,TQG,23,1,53,,,,
25,down,ROSALÍA,CHICKEN TERIYAKI,19,1,105,,,,
26,up,Feid & ATL Jacob,LUNA,35,26,12,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,17,155,,,,
28,up,Peso Pluma & Anitta,BELLAKEO,34,10,11,,,,
29,up,Bad Bunny,Moscow Mule,40,1,94,,,,
30,down,ROSALÍA,BIZCOCHITO,27,6,90,,,,
31,up,maye,Tú,38,18,223,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,6,222,21,2019-10-06,19,2019-10-13
33,down,Bad Bunny,PERRO NEGRO,28,5,20,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,174,3,2020-11-08,1,2020-11-15
35,up,Chano Dominguez,Canción Triste,42,14,194,,,,
36,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,25,93,,,,
37,down,ROSALÍA,SAOKO,32,1,108,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,94,,,,
39,down,Rauw Alejandro,DILUVIO,31,28,16,,,,
40,up,Rauw Alejandro,Todo De Ti,48,1,143,,,,
41,up,조성모,눈물이 나요,43,18,183,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),44,33,76,,,,
43,down,Sergio Mendes,Sambinha Bossa Nova,37,25,101,,,,
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,5,225,,,,
45,up,Tainy & Bad Bunny,MOJABI GHOST,58,4,35,,,,
46,down,Grupo Frontera & Bad Bunny,un x100to,33,1,44,,,,
47,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,1,59,,,,
48,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),45,30,36,,,,
49,up,Maluma,Hawái,69,3,179,63,2020-08-09,2,2020-09-20
50,up,ROSALÍA & Rauw Alejandro,BESO,52,2,49,,,,
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,1,188,14,2020-08-02,10,2020-08-23
52,down,Daddy Yankee,Dura,46,24,107,,,,
53,up,Manuel Turizo,La Bachata,55,21,85,,,,
54,down,Maluma & The Weeknd,Hawái (Remix),53,1,172,29,2020-11-15,29,2020-11-15
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,26,224,,,,
56,up,Myke Towers,LALA,64,6,33,,,,
57,down,Alvaro Soler,Sofia,50,18,146,,,,
58,down,KAROL G,QUE CHIMBA DE VIDA,47,17,11,,,,
59,down,Anthony Gonzalez,Proud Corazón,54,49,28,,,,
60,up,ROSALÍA & Travis Scott,TKN,66,1,195,96,2020-05-31,21,2020-06-07
61,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,49,1,49,,,,
62,down,Enrique Iglesias,I Like It (feat. Pitbull),61,21,84,,,,
63,-,LAGOS & ELENA ROSE,Blanco Y Negro,-,17,1,,,,
64,up,"J Balvin, USHER & DJ Khaled",Dientes,76,1,24,,,,
65,down,José Feliciano,Feliz Navidad,57,1,92,48,2019-12-29,48,2019-12-29
66,up,FS Green,At the Club,71,50,4,,,,
67,down,Luiz Bonfá,Manhã de Carnaval,65,23,120,,,,
68,down,Farruko,Pepas,56,1,135,,,,
69,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",73,30,7,,,,
70,down,Gala,Freed from Desire,60,11,73,,,,
71,up,Los Indios Tabajaras,Always in My Heart,85,25,147,,,,
72,up,Mulatu Astatke,Tezeta,90,44,54,,,,
73,up,Enrique Iglesias,Hero,89,17,114,,,,
74,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,151,17,2021-01-31,17,2021-01-31
75,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,7,1,,,,
76,-,Alaina Castillo,papacito,-,22,12,,,,
77,-,Bad Bunny,Otra Noche en Miami,-,77,3,,,,
78,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Santiago,-,22,1,,,,
79,up,Luis Fonsi & Demi Lovato,Échame la Culpa,98,28,154,,,,
80,up,WHATUPRG & GAWVI,Glory (feat. GAWVI),96,66,2,,,,
81,down,Daddy Yankee,BONITA,75,64,11,,,,
82,down,ROSALÍA,LA FAMA (feat. The Weeknd),78,1,116,,,,
83,down,カル・ジェイダー,Solar Heat,81,64,53,,,,
84,down,KAROL G,MI EX TENÍA RAZÓN,79,1,29,,,,
85,down,ROSALÍA,LLYLM,72,1,56,,,,
86,-,ROSALÍA,DESPECHÁ,-,6,82,,,,
87,-,Connor Price & Tommy Royale,Overnight,-,15,1,,,,
88,down,KAROL G & Peso Pluma,QLONA,86,3,29,,,,
89,down,Antônio Carlos Jobim,A Felicidade,77,33,93,,,,
90,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,75,2,,,,
91,-,Gloria Estefan & Miami Sound Machine,Conga,-,42,23,,,,
92,up,Daddy Yankee,Con Calma (feat. Snow),99,4,212,,,,
93,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,147,,,,
94,-,Luis Fonsi,Buenos Aires,-,89,2,,,,
95,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Después De Todo,-,95,1,,,,
96,down,Stan Getz,E Preciso Perdoar,82,27,81,,,,
97,-,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),-,50,6,,,,
98,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,95,12,81,,,,
99,-,Joy Enriquez,Tell Me How You Feel,-,10,42,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],92,43,46,,,,
