Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,226,,,,
2,down,KAROL G & Tiësto,CONTIGO,1,1,3,,,,
3,up,ITZY,SHOOT!,4,1,149,,,,
4,down,Kali Uchis,Igual Que Un Ángel,3,1,8,,,,
5,up,Kali Uchis,telepatía,5,1,160,27,2021-02-28,6,2021-03-28
6,up,Xavi,La Diabla,6,2,11,,,,
7,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,75,7,2,,,,
8,down,Bad Bunny,MONACO,7,1,21,,,,
9,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,8,3,226,,,,
10,up,Bad Bunny,MIA (feat. Drake),14,2,226,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,226,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,226,,,,
13,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],10,8,40,,,,
14,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),12,6,40,,,,
15,up,Fuerza Regida,TÚ NAME,15,7,4,,,,
16,down,조성모,Mr. Flower,13,9,179,,,,
17,up,LAGOS & ELENA ROSE,Blanco Y Negro,63,17,2,,,,
18,down,Bad Bunny,Tití Me Preguntó,17,1,95,,,,
19,down,Shakira,"Whenever, Wherever",16,4,225,33,2020-02-09,33,2020-02-09
20,down,Ricky Martin,Livin' la Vida Loca,18,9,226,,,,
21,down,Bad Bunny,WHERE SHE GOES,19,1,42,,,,
22,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Santiago,78,22,2,,,,
23,up,ROSALÍA,CHICKEN TERIYAKI,25,1,106,,,,
24,down,J Balvin & Willy William,Mi Gente,20,7,204,,,,
25,up,Bad Bunny,PERRO NEGRO,33,5,21,,,,
26,down,Daddy Yankee,Gasolina,23,18,140,,,,
27,down,Lisa Ono,I Wish You Love,22,18,211,,,,
28,up,Connor Price & Tommy Royale,Overnight,87,16,2,,,,
29,down,KAROL G,TQG,24,1,54,,,,
30,up,ROSALÍA,BIZCOCHITO,30,6,91,,,,
31,down,Xavi,La Víctima,21,11,10,,,,
32,down,Feid & ATL Jacob,LUNA,26,26,13,,,,
33,up,Rauw Alejandro,DILUVIO,39,28,17,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,17,156,,,,
35,down,maye,Tú,31,18,224,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,6,223,21,2019-10-06,19,2019-10-13
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,1,95,,,,
38,down,ROSALÍA,SAOKO,37,1,109,,,,
39,up,Alaina Castillo,papacito,76,22,13,,,,
40,down,Chano Dominguez,Canción Triste,35,14,195,,,,
41,down,Bad Bunny,Moscow Mule,29,1,95,,,,
42,down,Peso Pluma & Anitta,BELLAKEO,28,10,12,,,,
43,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),36,25,94,,,,
44,down,Rauw Alejandro,Todo De Ti,40,1,144,,,,
45,up,Tainy & Bad Bunny,MOJABI GHOST,45,4,36,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,34,1,175,3,2020-11-08,1,2020-11-15
47,down,조성모,눈물이 나요,41,25,184,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,5,226,,,,
49,down,Pitbull,Don't Stop the Party (feat. TJR),42,33,77,,,,
50,up,ROSALÍA & Rauw Alejandro,BESO,50,2,50,,,,
51,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),48,30,37,,,,
52,down,Sergio Mendes,Sambinha Bossa Nova,43,25,102,,,,
53,up,Farruko,Pepas,68,1,136,,,,
54,up,ROSALÍA & Travis Scott,TKN,60,1,196,96,2020-05-31,21,2020-06-07
55,down,Manuel Turizo,La Bachata,53,21,86,,,,
56,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,1,60,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,26,225,,,,
58,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",69,30,8,,,,
59,down,Daddy Yankee,Dura,52,24,108,,,,
60,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,61,1,50,,,,
61,down,Anthony Gonzalez,Proud Corazón,59,49,29,,,,
62,down,Maluma & The Weeknd,Hawái (Remix),54,1,173,29,2020-11-15,29,2020-11-15
63,down,Grupo Frontera & Bad Bunny,un x100to,46,1,45,,,,
64,down,Maluma,Hawái,49,3,180,63,2020-08-09,2,2020-09-20
65,down,Alvaro Soler,Sofia,57,18,147,,,,
66,down,Enrique Iglesias,I Like It (feat. Pitbull),62,21,85,,,,
67,up,WHATUPRG & GAWVI,Glory (feat. GAWVI),80,66,3,,,,
68,down,KAROL G,QUE CHIMBA DE VIDA,58,17,12,,,,
69,down,José Feliciano,Feliz Navidad,65,1,93,48,2019-12-29,48,2019-12-29
70,up,ROSALÍA,LLYLM,85,1,57,,,,
71,-,Andrea Motis,"La Pajita (feat. Camerata Papageno, Christoph Mallinger & Federico Dannemann)",-,71,1,,,,
72,down,FS Green,At the Club,66,50,5,,,,
73,down,Myke Towers,LALA,56,6,34,,,,
74,down,"J Balvin, USHER & DJ Khaled",Dientes,64,1,25,,,,
75,up,ROSALÍA,DESPECHÁ,86,6,83,,,,
76,-,Jacob Collier,Mi Corazón (feat. Camilo),-,28,3,,,,
77,down,Luiz Bonfá,Manhã de Carnaval,67,23,121,,,,
78,down,Enrique Iglesias,Hero,73,17,115,,,,
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,1,189,14,2020-08-02,10,2020-08-23
80,down,Gala,Freed from Desire,70,11,74,,,,
81,up,ROSALÍA,LA FAMA (feat. The Weeknd),82,1,117,,,,
82,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,49,,,,
83,up,カル・ジェイダー,Solar Heat,83,64,54,,,,
84,down,Daddy Yankee,BONITA,81,64,12,,,,
85,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,98,12,82,,,,
86,down,Los Indios Tabajaras,Always in My Heart,71,25,148,,,,
87,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],100,43,47,,,,
88,up,Daddy Yankee,Con Calma (feat. Snow),92,4,213,,,,
89,up,Antônio Carlos Jobim,A Felicidade,89,33,94,,,,
90,up,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),97,50,7,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,194,3,2019-10-06,3,2019-10-06
92,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,13,25,,,,
93,-,Gabriel da Rosa,Cachaça,-,93,1,,,,
94,down,Gloria Estefan & Miami Sound Machine,Conga,91,42,24,,,,
95,-,ROSALÍA,Malamente,-,14,204,,,,
96,-,Aleesha,No Man,-,28,48,,,,
97,down,Luis Fonsi & Demi Lovato,Échame la Culpa,79,28,155,,,,
98,-,卡洛斯賈德爾,Por Una Cabeza,-,67,21,,,,
99,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,74,1,152,17,2021-01-31,17,2021-01-31
100,down,KAROL G & Peso Pluma,QLONA,88,3,30,,,,
