Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,4,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,4,,,,
3,down,Bad Bunny,Moscow Mule,1,1,4,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,135,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,6,5,4,,,,
6,down,Bad Bunny & The Marías,Otro Atardecer,5,3,4,,,,
7,up,KAROL G,PROVENZA,7,1,7,,,,
8,up,Bad Bunny,Después de la Playa,9,8,4,,,,
9,up,Becky G. & KAROL G,MAMIII,10,1,17,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,6,135,,,,
11,up,Bad Bunny,Efecto,20,4,4,,,,
12,up,Bad Bunny & Jhay Cortez,Tarot,14,12,4,,,,
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,12,4,,,,
14,down,Kali Uchis,telepatía,12,1,69,27,2021-02-28,6,2021-03-28
15,up,Bad Bunny,Un Ratito,17,15,4,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,135,,,,
17,down,J Balvin & Ed Sheeran,Forever My Love,15,1,11,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,3,135,,,,
19,up,Bad Bunny,Yo No Soy Celoso,30,17,4,,,,
20,up,Bad Bunny,Neverita,28,16,4,,,,
21,up,Camila Cabello,Don't Go Yet,22,7,10,,,,
22,up,Bad Bunny & Buscabulla,Andrea,29,22,4,,,,
23,down,Bad Bunny,MIA (feat. Drake),19,2,135,,,,
24,up,Bad Bunny,Aguacero,39,24,4,,,,
25,up,Farruko,Pepas,25,1,46,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,84,3,2020-11-08,1,2020-11-15
27,down,Rauw Alejandro,Todo De Ti,23,1,55,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,135,,,,
29,up,Bad Bunny & Tony Dize,La Corriente,37,23,4,,,,
30,up,Bad Bunny & Tainy,Callaita,33,10,67,28,2019-10-06,23,2019-10-20
31,down,Bad Bunny,Me Fui de Vacaciones,27,27,4,,,,
32,down,Becky G.,BAILÉ CON MI EX,8,3,4,,,,
33,up,El Alfa,Gogo Dance,40,33,4,,,,
34,up,Bad Bunny,Enséñame a Bailar,45,30,4,,,,
35,up,Bad Bunny,Un Coco,41,24,4,,,,
36,up,Bad Bunny,Dos Mil 16,38,33,4,,,,
37,down,Shakira,"Whenever, Wherever",34,4,135,33,2020-02-09,33,2020-02-09
38,down,ITZY,SHOOT!,32,1,58,,,,
39,down,Anitta,Envolver,26,2,16,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,5,135,,,,
41,down,Ricky Martin,Livin' la Vida Loca,35,9,135,,,,
42,up,ROSALÍA,CHICKEN TERIYAKI,44,1,15,,,,
43,down,Bad Bunny,Un Verano Sin Ti,42,35,4,,,,
44,up,Bad Bunny,El Apagón,50,40,4,,,,
45,up,Pitbull,Go Girl (feat. Trina & Young Boss),70,8,7,,,,
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,2,102,74,2020-04-19,18,2020-08-09
47,up,Chano Dominguez,Canción Triste,59,14,104,,,,
48,up,Biba Dupont,Tapestry,67,48,11,,,,
49,up,Bad Bunny,Agosto,57,43,4,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,1,30,,,,
51,down,Maluma & The Weeknd,Hawái (Remix),48,1,82,29,2020-11-15,29,2020-11-15
52,up,Shakira & Rauw Alejandro,Te Felicito,54,1,7,,,,
53,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,1,72,17,2021-01-31,17,2021-01-31
54,up,J Balvin & Ed Sheeran,Sigue,55,2,11,,,,
55,down,ROSALÍA,SAOKO,52,1,18,,,,
56,up,Black Eyed Peas,ACTION,60,7,40,,,,
57,down,ROSALÍA & Travis Scott,TKN,47,1,106,96,2020-05-31,21,2020-06-07
58,down,Sebastián Yatra,Tacones Rojos,53,14,33,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),69,4,135,,,,
60,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),66,2,65,,,,
61,up,J Balvin & Willy William,Mi Gente,61,7,135,,,,
62,down,maye,Tú,43,18,133,,,,
63,-,Martin Bejerano,Lonely Planet,-,63,1,,,,
64,down,조성모,눈물이 나요,63,5,93,,,,
65,down,Camilo,Pegao,64,49,3,,,,
66,down,J Balvin & Skrillex,In Da Getto,56,2,48,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,2,133,3,2019-10-06,3,2019-10-06
68,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,26,134,,,,
69,-,Lisa Ono,I Wish You Love,-,18,120,,,,
70,down,Sergio Mendes,Sambinha Bossa Nova,62,25,11,,,,
71,up,J Balvin & Maria Becerra,Qué Más Pues?,81,8,49,,,,
72,up,Harold López-Nussa,Un Día de Noviembre,98,9,85,,,,
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),58,17,65,,,,
74,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,6,132,21,2019-10-06,19,2019-10-13
75,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,111,72,2019-10-06,48,2019-11-03
76,up,조성모,Mr. Flower,89,9,89,,,,
77,down,Bad Bunny,Yonaguni,68,3,52,,,,
78,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,72,2,69,21,2021-02-07,21,2021-02-07
79,up,Maluma,Hawái,88,3,95,63,2020-08-09,2,2020-09-20
80,down,KAROL G & Nicki Minaj,Tusa,77,1,131,29,2019-11-17,5,2020-02-02
81,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,1,98,14,2020-08-02,10,2020-08-23
82,-,Maria Becerra,OJALÁ,-,68,1,,,,
83,down,Marshmello & Tokischa,ESTILAZO,75,4,6,,,,
84,-,Daddy Yankee,Gasolina,-,18,55,,,,
85,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,10,74,94,2021-01-31,47,2021-03-07
86,-,zzoilo & Aitana,Mon Amour (Remix),-,25,36,,,,
87,down,ROSALÍA,HENTAI,78,4,11,,,,
88,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,60,31,2020-09-27,31,2020-09-27
89,-,Psalm Trees,Caso De Amor Brasiliense,-,12,23,,,,
90,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,34,,,,
91,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,42,,,,
92,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,25,100,,,,
93,-,ROSALÍA,CANDY,-,17,11,,,,
94,-,Mandinga,Creo en amor,-,94,1,,,,
95,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,7,22,,,,
96,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,80,,,,
97,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,97,1,,,,
98,-,Jennifer Lopez,Let's Get Loud,-,15,16,,,,
99,down,Luiz Bonfá,Manhã de Carnaval,90,23,43,,,,
100,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,4,118,27,2019-10-06,27,2019-10-06
