Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,23,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,23,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny,Yo Perreo Sola,3,3,7,44,2020-03-08,31,2020-04-19
4,up,Bad Bunny,Si Veo a Tu Mamá,5,2,6,27,2020-03-08,26,2020-03-15
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,23,,,,
6,up,Bad Bunny,MIA (feat. Drake),6,2,23,,,,
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,4,6,38,2020-03-08,7,2020-03-29
8,up,Bad Bunny,La Difícil,8,1,7,13,2020-03-08,13,2020-03-08
9,up,Daddy Yankee,Con Calma (feat. Snow),12,4,23,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,3,23,,,,
11,down,J Balvin,Amarillo,9,3,4,30,2020-03-29,30,2020-03-29
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,5,23,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,23,,,,
14,up,Shakira,"Whenever, Wherever",19,4,23,33,2020-02-09,33,2020-02-09
15,down,J Balvin,Rojo,10,7,7,36,2020-03-08,35,2020-03-29
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,4,23,27,2019-10-06,27,2019-10-06
17,up,Pitbull,Timber (feat. Ke$ha),24,6,23,,,,
18,down,Shakira & Anuel AA,Me Gusta,13,8,13,73,2020-01-19,50,2020-03-15
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,23,60,2019-10-20,7,2019-11-17
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,23,3,2019-10-06,3,2019-10-06
21,up,maye,Tú,34,18,23,,,,
22,up,Ricky Martin,Livin' la Vida Loca,28,9,23,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,6,23,21,2019-10-06,19,2019-10-13
24,down,Becky G. & Natti Natasha,Sin Pijama,22,22,23,,,,
25,up,Danna Paola,Mala Fama,26,19,7,,,,
26,up,J Balvin,Morado,29,14,14,72,2020-01-19,50,2020-03-29
27,down,Bad Bunny & Daddy Yankee,La Santa,21,6,7,29,2020-03-08,29,2020-03-08
28,up,J Balvin & Mr Eazi,Arcoíris,32,21,4,,,,
29,up,Lisa Ono,I Wish You Love,33,18,19,,,,
30,up,KAROL G & Anuel AA,Follow,54,30,2,,,,
31,down,Bad Bunny,Vete,15,1,21,55,2019-11-24,12,2019-12-01
32,up,J Balvin & Willy William,Mi Gente,37,7,23,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),38,15,23,37,2019-10-20,37,2019-10-20
34,up,J Balvin,Blanco,35,6,22,,,,
35,up,Enrique Iglesias,Hero,39,17,22,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,13,23,,,,
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,28,23,,,,
38,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],45,36,5,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,23,23,,,,
40,up,Rauw Alejandro,Tattoo,60,26,8,74,2020-03-22,35,2020-07-26
41,down,ROSALÍA,Malamente,30,14,23,,,,
42,down,Roberto Menescal & Wanda Sà,Vagamente,27,5,19,,,,
43,up,Bad Bunny & Tainy,Callaita,44,10,23,28,2019-10-06,23,2019-10-20
44,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,22,22,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,15,23,53,2019-10-06,53,2019-10-06
46,up,Lunay,Fin De Semana,100,40,12,,,,
47,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,15,10,,,,
48,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],40,40,3,,,,
49,-,Sech,Relación,-,49,1,78,2020-06-07,28,2020-07-19
50,up,J Balvin,Gris,61,6,4,,,,
51,-,CNCO & Natti Natasha,Honey Boo,-,51,1,,,,
52,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),47,47,3,92,2020-04-19,62,2020-09-06
53,up,Mateo Stoneman,Sabor a Mi,66,36,14,,,,
54,-,Alaina Castillo,No Vuelvas a Mirar Atrás,-,25,1,,,,
55,up,Mateo Stoneman,Acercate Mas,96,47,8,,,,
56,down,Nicky Jam & Daddy Yankee,Muévelo,48,3,14,,,,
57,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,25,23,,,,
58,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],97,57,5,,,,
59,down,J Balvin & Bad Bunny,LA CANCIÓN,52,11,23,72,2019-10-06,48,2019-11-03
60,down,Bad Bunny & Sech,Ignorantes,23,4,9,94,2020-02-16,15,2020-03-08
61,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",72,11,8,,,,
62,up,Mateo Stoneman,Cuando Vuelvo tu Lado,68,40,10,,,,
63,-,Mateo Stoneman,Llamame,-,50,9,,,,
64,down,Sebastián Yatra & Reik,Un Año,57,22,18,,,,
65,up,Daniela Andrade,Ayayai,81,13,23,,,,
66,down,Shakira,Chantaje (feat. Maluma),51,27,23,,,,
67,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,35,18,,,,
68,-,Mateo Stoneman,Menos de Dos Dolores,-,48,7,,,,
69,-,Mateo Stoneman,La Mentira,-,41,8,,,,
70,-,Mateo Stoneman,Tu Mi Dilirio,-,37,5,,,,
71,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),95,56,8,,,,
72,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,34,7,,,,
73,up,Danna Paola,Sodio,79,73,4,,,,
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
75,down,Danna Paola,Oye Pablo,63,63,10,,,,
76,up,Daddy Yankee,Dura,84,24,23,,,,
77,-,Nicky Jam & J Balvin,X,-,50,17,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,36,6,,,,
79,up,Mateo Stoneman,Rinconcito Mi Alma,90,44,7,,,,
80,-,J Balvin,Rosa,-,44,3,,,,
81,-,Mateo Stoneman,Esta Tarde vi Llover,-,53,6,,,,
82,-,Ricky Martin,She Bangs (English Version),-,68,1,,,,
83,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,70,4,,,,
84,-,Daddy Yankee & Sech,Definitivamente,-,23,10,,,,
85,-,Camilo,Favorito,-,24,1,32,2020-04-19,18,2020-04-26
86,-,"Jenn Morel, Mariah & Elisama",No Quiero Novio,-,86,1,,,,
87,-,Daddy Yankee,Que Tire pa Lante,-,14,20,97,2019-10-20,11,2019-11-03
88,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,76,4,,,,
89,up,Alvaro Soler,Sofia,94,18,2,,,,
90,-,Morris Albert,Feelings,-,90,1,,,,
91,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,79,4,,,,
92,down,Gregory Palencia,Vicio (feat. Arón Piper),69,69,2,,,,
93,down,조성모,눈물이 나요,67,5,12,,,,
94,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,28,16,60,2020-01-05,24,2020-02-02
95,-,Mateo Stoneman,Call Me,-,49,5,,,,
96,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,9,,,,
97,-,Mateo Stoneman,Environmental Song,-,42,6,,,,
98,down,Zazo & Gxurmet,Paris,65,65,2,,,,
99,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,74,1,,,,
100,-,Becky G.,MALA SANTA,-,43,9,87,2019-10-27,87,2019-10-27
