Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,SAOKO,16,1,2,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,119,,,,
3,down,Kali Uchis,telepatía,2,1,53,27,2021-02-28,6,2021-03-28
4,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,3,3,119,,,,
5,up,Farruko,Pepas,6,1,30,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,14,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,4,119,,,,
8,up,Bad Bunny,MIA (feat. Drake),9,2,119,,,,
9,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,10,1,19,,,,
10,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,6,119,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,68,3,2020-11-08,1,2020-11-15
13,down,Good Sounds,Buenos Aires Star,4,4,25,,,,
14,up,J Balvin & Skrillex,In Da Getto,14,2,33,,,,
15,down,Christina Aguilera & Ozuna,Santo,12,6,4,,,,
16,up,J Balvin & Willy William,Mi Gente,30,7,119,,,,
17,up,Joy Enriquez,Tell Me How You Feel,22,10,4,,,,
18,up,Psalm Trees,Caso De Amor Brasiliense,34,12,9,,,,
19,down,Sebastián Yatra,Dos Oruguitas,17,17,5,,,,
20,-,Rauw Alejandro,Caprichoso,-,20,1,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,119,,,,
22,up,Ricky Martin,Livin' la Vida Loca,24,9,119,,,,
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,56,17,2021-01-31,17,2021-01-31
24,down,ITZY,SHOOT!,11,1,42,,,,
25,down,Bad Bunny,Yonaguni,21,3,37,,,,
26,up,ROSALÍA & Travis Scott,TKN,42,1,90,96,2020-05-31,21,2020-06-07
27,down,Shakira,"Whenever, Wherever",13,4,119,33,2020-02-09,33,2020-02-09
28,up,Maluma & The Weeknd,Hawái (Remix),29,1,66,29,2020-11-15,29,2020-11-15
29,down,Rauw Alejandro,Todo De Ti,23,1,39,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,3,119,,,,
31,up,Black Eyed Peas,ACTION,45,7,25,,,,
32,down,J Balvin,Una Nota,27,1,23,,,,
33,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),35,2,49,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),59,4,119,,,,
35,down,Chano Dominguez,Canción Triste,15,14,88,,,,
36,up,Stan Getz,Soul Eyes,37,21,25,,,,
37,down,Maluma,Cositas de la USA,26,3,4,,,,
38,up,maye,Tú,68,18,117,,,,
39,up,Sebastián Yatra,Tacones Rojos,54,14,17,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,82,14,2020-08-02,10,2020-08-23
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,2,118,3,2019-10-06,3,2019-10-06
42,down,zzoilo & Aitana,Mon Amour (Remix),25,25,23,,,,
43,up,Christina Aguilera,Ya Llegué,56,2,4,,,,
44,down,Harold López-Nussa,Un Día de Noviembre,19,9,71,,,,
45,up,Selena Gomez,De Una Vez,91,1,53,40,2021-01-24,40,2021-01-24
46,down,J Balvin & Maria Becerra,Qué Más Pues?,40,8,37,,,,
47,down,조성모,눈물이 나요,33,28,78,,,,
48,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,2,55,21,2021-02-07,21,2021-02-07
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,26,118,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,47,11,96,72,2019-10-06,48,2019-11-03
51,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,72,,,,
52,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,2,23,,,,
53,up,Selena Gomez & Camilo,999,63,1,25,,,,
54,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,54,1,,,,
55,up,Luiz Bonfá,Manhã de Carnaval,55,23,27,,,,
56,up,Becky G. & Natti Natasha,Sin Pijama,65,22,111,,,,
57,-,Mon Laferte,Amado Mío,-,57,1,,,,
58,-,ROSALÍA,Malamente,-,14,109,,,,
59,up,CNCO,"Party, Humo y Alcohol",64,37,5,,,,
60,up,Jay Wheeler,Eazt,67,1,5,,,,
61,down,조성모,Mr. Flower,43,9,74,,,,
62,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,105,27,2019-10-06,27,2019-10-06
63,up,Los Indios Tabajaras,Always in My Heart,89,25,69,,,,
64,-,Riela,sola,-,64,1,,,,
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,10,62,94,2021-01-31,47,2021-03-07
66,up,KAROL G & Nicki Minaj,Tusa,85,1,117,29,2019-11-17,5,2020-02-02
67,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,86,74,2020-04-19,18,2020-08-09
68,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,6,118,21,2019-10-06,19,2019-10-13
69,down,Mon Laferte,Niña,51,51,4,,,,
70,down,Monsieur Periné,Nuestra canción,49,27,16,,,,
71,down,J Balvin & Khalid,Otra Noche Sin Ti,62,1,43,,,,
72,-,Maluma,Hawái,-,3,80,63,2020-08-09,2,2020-09-20
73,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,37,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),82,15,99,37,2019-10-20,37,2019-10-20
75,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,98,,,,
76,-,Aitana & Nicki Nicole,Formentera,-,76,6,,,,
77,down,チャーリー・ヘイデン,Nocturnal,41,41,11,,,,
78,-,Sefo & Reik,Mírame (Bilmem mi? Remix),-,78,1,,,,
79,-,Pitbull,International Love (feat. Chris Brown),-,69,13,,,,
80,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,48,7,,,,
81,-,Aero Tåg,Altitude,-,24,13,,,,
82,-,KAROL G,SEJODIOTO,-,11,12,,,,
83,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),71,7,17,,,,
84,-,Mocedades,Eres Tú,-,75,10,,,,
85,down,Marc Anthony,Vivir Mi Vida,36,36,30,,,,
86,down,チャーリー・ヘイデン,Noche de Ronda (Ninth of Wandering),46,46,7,,,,
87,down,Alvaro Soler,Sofia,79,18,73,,,,
88,down,Anitta,Girl From Río (feat. DaBaby),50,2,17,,,,
89,-,Jhay Cortez & Anuel AA,Ley Seca,-,20,19,,,,
90,-,チャーリー・ヘイデン,El Ciego (The Blind),-,74,7,,,,
91,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,61,6,,,,
92,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,40,15,,,,
93,down,Charlie Haden,En la Orilla del Mundo (At the Edge of the World),38,38,8,,,,
94,down,Ricky Martin,Otra Noche en L.A.,93,93,2,,,,
95,-,Daddy Yankee,Dura,-,24,82,,,,
96,-,"Llane, Reik & KHEA",Alcancía,-,96,1,,,,
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,7,,,,
98,down,Ozuna,La Modelo (feat. Cardi B),94,66,12,,,,
99,-,Shakira,Chantaje (feat. Maluma),-,27,83,,,,
100,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,4,51,6,2020-12-06,6,2020-12-06
