Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,28,,,,
2,up,José Feliciano,Feliz Navidad,7,1,67,48,2019-12-29,48,2019-12-29
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,159,,,,
4,down,ITZY,SHOOT!,3,1,82,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,28,,,,
6,up,Bad Bunny,Moscow Mule,6,1,28,,,,
7,up,Kali Uchis,telepatía,8,1,93,27,2021-02-28,6,2021-03-28
8,down,Camila Cabello,I'll Be Home For Christmas,1,1,3,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,159,,,,
10,up,Bad Bunny,MIA (feat. Drake),12,2,159,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,159,,,,
12,up,Rauw Alejandro,TRACK 4,58,12,2,,,,
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,3,159,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,4,21,,,,
15,down,ROSALÍA,BIZCOCHITO,14,6,24,,,,
16,down,Bad Bunny,Efecto,9,4,28,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,17,89,,,,
18,up,ROSALÍA,CHICKEN TERIYAKI,24,1,39,,,,
19,up,ROSALÍA,DESPECHÁ,21,6,17,,,,
20,up,Lisa Ono,I Wish You Love,20,18,144,,,,
21,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,80,2,15,81,2019-12-29,81,2019-12-29
22,up,Shakira,"Whenever, Wherever",23,4,159,33,2020-02-09,33,2020-02-09
23,up,Ricky Martin,Livin' la Vida Loca,28,9,159,,,,
24,up,ダナ・パオラ,Last Christmas,32,2,15,,,,
25,up,Manuel Turizo,La Bachata,26,21,19,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,108,3,2020-11-08,1,2020-11-15
27,up,조성모,Mr. Flower,31,9,112,,,,
28,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,26,5,,,,
29,down,KAROL G,PROVENZA,22,1,31,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,5,159,,,,
31,up,ROSALÍA,SAOKO,35,1,42,,,,
32,down,Shakira & Ozuna,Monotonía,29,14,5,,,,
33,down,Bad Bunny & Rauw Alejandro,Party,30,5,28,,,,
34,up,조성모,눈물이 나요,42,5,117,,,,
35,up,Rauw Alejandro,Todo De Ti,48,1,79,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,14,36,,,,
37,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,12,28,,,,
38,up,ROSALÍA,LA FAMA (feat. The Weeknd),46,1,54,,,,
39,down,Maluma & The Weeknd,Hawái (Remix),36,1,106,29,2020-11-15,29,2020-11-15
40,up,Farruko,Pepas,45,1,70,,,,
41,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,25,27,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,6,156,21,2019-10-06,19,2019-10-13
43,up,Chano Dominguez,Canción Triste,43,14,128,,,,
44,down,ROSALÍA & Travis Scott,TKN,39,1,130,96,2020-05-31,21,2020-06-07
45,up,Bad Bunny,Neverita,54,16,28,,,,
46,up,maye,Tú,52,18,157,,,,
47,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,122,14,2020-08-02,10,2020-08-23
48,up,Shakira & Rauw Alejandro,Te Felicito,69,1,31,,,,
49,up,Anitta & Maluma,El Que Espera,60,5,15,,,,
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,2,90,21,2021-02-07,21,2021-02-07
51,up,Anitta,Envolver,55,2,40,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,26,158,,,,
53,down,Becky G. & KAROL G,MAMIII,49,1,41,,,,
54,up,Daddy Yankee,Gasolina,57,18,73,,,,
55,up,Romeo Santos & Justin Timberlake,Sin Fin,73,2,12,,,,
56,up,Tainy & Rauw Alejandro,Sci-Fi,63,8,18,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,13,102,,,,
58,up,Black Eyed Peas,ACTION,88,7,64,,,,
59,down,Sergio Mendes,Sambinha Bossa Nova,51,25,35,,,,
60,-,KAROL G & Ovy On the Drums,CAIRO,-,20,1,,,,
61,up,Daddy Yankee,Con Calma (feat. Snow),64,4,159,,,,
62,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,66,1,96,17,2021-01-31,17,2021-01-31
63,down,ROSALÍA,Malamente,59,14,146,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,2,126,74,2020-04-19,18,2020-08-09
65,up,Pitbull,Don't Stop the Party (feat. TJR),87,33,25,,,,
66,down,J Balvin & Ed Sheeran,Forever My Love,61,1,35,,,,
67,up,J Balvin & Bad Bunny,LA CANCIÓN,94,11,135,72,2019-10-06,48,2019-11-03
68,-,Joy Enriquez,Tell Me How You Feel,-,10,32,,,,
69,down,Bad Bunny & Jhay Cortez,Tarot,53,12,28,,,,
70,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,97,2,44,,,,
71,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,2,157,3,2019-10-06,3,2019-10-06
72,down,Bad Bunny,Después de la Playa,41,8,28,,,,
73,up,Ozuna,Feliz Navidad,83,1,10,,,,
74,-,Bad Bunny,Vete,-,1,79,55,2019-11-24,12,2019-12-01
75,down,Los Indios Tabajaras,Always in My Heart,72,25,104,,,,
76,-,KAROL G & Nicki Minaj,Tusa,-,1,150,29,2019-11-17,5,2020-02-02
77,up,Luiz Bonfá,Manhã de Carnaval,85,23,65,,,,
78,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,113,,,,
79,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,11,3,5,,,,
80,down,Bad Bunny & The Marías,Otro Atardecer,76,3,24,,,,
81,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,84,4,60,6,2020-12-06,6,2020-12-06
82,down,Yahritza Y Su Esencia,Amarga Navidad,79,7,3,,,,
83,-,Gretchen Parlato,Nonvignon,-,83,2,,,,
84,down,Selena Gomez,De Una Vez,16,1,77,40,2021-01-24,40,2021-01-24
85,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",89,4,138,27,2019-10-06,27,2019-10-06
86,up,Maluma,Hawái,100,3,116,63,2020-08-09,2,2020-09-20
87,down,Bad Bunny,Yonaguni,70,3,74,,,,
88,-,Eliane Elias,Você e Eu (You and I),-,61,1,,,,
89,-,Aleesha,No Man,-,28,20,,,,
90,-,ROSALÍA,HENTAI,-,4,23,,,,
91,down,Bad Bunny & Tainy,Callaita,78,10,90,28,2019-10-06,23,2019-10-20
92,-,Ozuna,Hey Mor (feat. Feid),-,26,1,,,,
93,down,Luis Fonsi & Demi Lovato,Échame la Culpa,91,28,121,,,,
94,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,33,2,,,,
95,-,ROSALÍA,CANDY,-,17,20,,,,
96,up,Antônio Carlos Jobim,A Felicidade,98,33,50,,,,
97,-,Alvaro Soler,Sofia,-,18,84,,,,
98,-,El Alfa & Farina,Bendecido,-,62,4,,,,
99,-,Céline Dion,Amar Haciendo el Amor,-,99,1,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,26,,,,
