Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,9,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,193,,,,
3,up,ITZY,SHOOT!,3,1,116,,,,
4,up,KAROL G,WATATI (feat. Aldo Ranks),12,1,7,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,17,,,,
6,up,Kali Uchis,telepatía,6,1,127,27,2021-02-28,6,2021-03-28
7,up,Bad Bunny,Tití Me Preguntó,7,1,62,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,193,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,193,,,,
10,down,ROSALÍA,CHICKEN TERIYAKI,9,1,73,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,3,193,,,,
12,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],14,8,7,,,,
13,down,Tainy & Bad Bunny,MOJABI GHOST,4,4,3,,,,
14,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,23,6,4,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,13,1,13,,,,
16,up,Bad Bunny,MIA (feat. Drake),22,2,193,,,,
17,up,Peso Pluma & Grupo Frontera,TULUM,17,7,2,,,,
18,down,Fuerza Regida,Sabor Fresa,10,7,3,,,,
19,down,ROSALÍA,BIZCOCHITO,16,6,58,,,,
20,down,Shakira,"Whenever, Wherever",18,4,193,33,2020-02-09,33,2020-02-09
21,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),20,6,7,,,,
22,down,KAROL G,TQG,19,1,21,,,,
23,up,Peso Pluma & Junior H,LUNA,31,16,4,,,,
24,up,Daddy Yankee,Gasolina,24,18,107,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,9,193,,,,
26,up,ROSALÍA & Rauw Alejandro,BESO,28,2,17,,,,
27,up,조성모,Mr. Flower,33,9,146,,,,
28,up,J Balvin & Willy William,Mi Gente,29,7,171,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,5,193,,,,
30,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),30,4,17,,,,
31,up,ROSALÍA,SAOKO,32,1,76,,,,
32,down,Fuerza Regida,TQM,27,8,8,,,,
33,down,ROSALÍA,DESPECHÁ,21,6,51,,,,
34,-,Myke Towers,LALA,-,6,1,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,17,123,,,,
36,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,62,,,,
37,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,25,61,,,,
38,up,Daddy Yankee & Omar Courtz,BEACHY,38,30,3,,,,
39,up,Lisa Ono,I Wish You Love,51,18,178,,,,
40,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),42,30,4,,,,
41,down,Feid & Young Miko,Classy 101,36,12,16,,,,
42,down,Sergio Mendes,Sambinha Bossa Nova,25,25,69,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,142,3,2020-11-08,1,2020-11-15
44,up,ROSALÍA,TUYA,55,16,6,,,,
45,up,Chano Dominguez,Canción Triste,56,14,162,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,6,190,21,2019-10-06,19,2019-10-13
47,up,maye,Tú,62,18,191,,,,
48,down,ROSALÍA,LLYLM,46,1,25,,,,
49,down,Peso Pluma,Bye,37,20,7,,,,
50,up,Jey One,Onana,65,45,3,,,,
51,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,1,27,,,,
52,down,ROSALÍA & Travis Scott,TKN,47,1,164,96,2020-05-31,21,2020-06-07
53,down,ROSALÍA,LA FAMA (feat. The Weeknd),52,1,88,,,,
54,down,Bad Bunny,Moscow Mule,49,1,62,,,,
55,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,15,83,,,,
56,up,Peso Pluma & Natanael Cano,PRC,69,10,24,,,,
57,up,KAROL G,PROVENZA,77,1,65,,,,
58,up,Maluma & The Weeknd,Hawái (Remix),59,1,140,29,2020-11-15,29,2020-11-15
59,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,85,40,3,,,,
60,down,Luiz Bonfá,Manhã de Carnaval,43,23,93,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,1,156,14,2020-08-02,10,2020-08-23
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,26,192,,,,
63,up,조성모,눈물이 나요,70,5,151,,,,
64,down,Manuel Turizo,La Bachata,57,21,53,,,,
65,up,João Gilberto,Chega de Saudade,89,65,16,,,,
66,up,Rauw Alejandro,Todo De Ti,66,1,113,,,,
67,up,Farruko,Pepas,73,1,104,,,,
68,up,Mulatu Astatke,Tezeta,95,44,39,,,,
69,down,Antônio Carlos Jobim,A Felicidade,50,33,77,,,,
70,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,4,169,27,2019-10-06,27,2019-10-06
71,down,Stan Getz,E Preciso Perdoar,53,27,66,,,,
72,up,Peso Pluma,RUBICON,81,67,3,,,,
73,down,Aleesha,No Man,64,28,39,,,,
74,down,ROSALÍA,Malamente,72,14,180,,,,
75,down,Toots Thielemans & Luis Bonfa,Samba de Orféu,60,60,25,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,6,140,,,,
77,-,Miyagi & Эндшпиль,Bounty,-,32,1,,,,
78,-,Camila Cabello,Don't Go Yet,-,7,15,,,,
79,down,Alvaro Soler,Sofia,78,18,114,,,,
80,-,KAROL G,S91,-,7,1,,,,
81,down,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),76,60,18,,,,
82,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],90,57,42,,,,
83,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,86,1,127,17,2021-01-31,17,2021-01-31
84,up,Beéle & Farruko,Santorini,88,84,2,,,,
85,down,Marshmello & Manuel Turizo,El Merengue,71,21,20,,,,
86,-,Pitbull,International Love (feat. Chris Brown),-,69,17,,,,
87,-,Shakira & Manuel Turizo,Copa Vacía,-,87,1,,,,
88,up,J Balvin & Skrillex,In Da Getto,99,2,79,,,,
89,down,Feid & Sean Paul,Niña Bonita,58,32,11,,,,
90,down,Kevin Roldán,Delicioso EQSEP,74,74,3,,,,
91,up,Maluma,Hawái,98,3,149,63,2020-08-09,2,2020-09-20
92,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",63,14,7,,,,
93,-,カル・ジェイダー,Solar Heat,-,64,22,,,,
94,down,Tainy,TRACK 2,45,45,2,,,,
95,down,Anitta,Funk Rave,80,26,4,,,,
96,-,卡洛斯賈德爾,Por Una Cabeza,-,67,8,,,,
97,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,38,1,,,,
98,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,73,2,,,,
99,-,Enrique Iglesias,Hero,-,17,107,,,,
100,-,Anthony Gonzalez,Proud Corazón,-,49,2,,,,
