Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,19,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,19,,,,
3,up,ITZY,SHOOT!,4,1,73,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,150,,,,
5,up,Bad Bunny,Efecto,7,4,19,,,,
6,up,Bad Bunny,Moscow Mule,8,1,19,,,,
7,up,Kali Uchis,telepatía,10,1,84,27,2021-02-28,6,2021-03-28
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,150,,,,
9,up,Bad Bunny,MIA (feat. Drake),17,2,150,,,,
10,up,KAROL G & Maldy,GATÚBELA,13,10,3,,,,
11,up,ROSALÍA,DESPECHÁ,14,6,8,,,,
12,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,12,2,,,,
13,up,Bad Bunny & Rauw Alejandro,Party,16,5,19,,,,
14,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),9,2,80,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,150,,,,
16,up,ROSALÍA,CHIRI,78,16,2,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,3,150,,,,
18,down,KAROL G,PROVENZA,15,1,22,,,,
19,down,Bad Bunny & Jhay Cortez,Tarot,18,12,19,,,,
20,up,ROSALÍA,BIZCOCHITO,20,6,15,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,12,19,,,,
22,down,Kali Uchis,NO HAY LEY,6,6,3,,,,
23,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,4,12,,,,
24,down,Romeo Santos & Justin Timberlake,Sin Fin,2,2,3,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,17,80,,,,
26,up,Bad Bunny,Neverita,30,16,19,,,,
27,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",23,14,27,,,,
28,up,Lisa Ono,I Wish You Love,28,18,135,,,,
29,down,Bad Bunny,Después de la Playa,26,8,19,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,99,3,2020-11-08,1,2020-11-15
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,5,150,,,,
32,up,Manuel Turizo,La Bachata,32,21,10,,,,
33,up,Shakira,"Whenever, Wherever",40,4,150,33,2020-02-09,33,2020-02-09
34,down,Ricky Martin,Livin' la Vida Loca,33,9,150,,,,
35,down,Shakira & Rauw Alejandro,Te Felicito,27,1,22,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,13,93,,,,
37,up,ROSALÍA,LA FAMA (feat. The Weeknd),48,1,45,,,,
38,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,25,18,,,,
39,down,Farruko,Pepas,36,1,61,,,,
40,up,ROSALÍA,CHICKEN TERIYAKI,45,1,30,,,,
41,down,Anitta & Maluma,El Que Espera,39,5,6,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,6,147,21,2019-10-06,19,2019-10-13
43,up,J Balvin & Ed Sheeran,Forever My Love,52,1,26,,,,
44,up,ROSALÍA,SAOKO,51,1,33,,,,
45,down,조성모,Mr. Flower,38,9,103,,,,
46,up,maye,Tú,47,18,148,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),49,1,97,29,2020-11-15,29,2020-11-15
48,down,Bad Bunny,Un Ratito,42,15,19,,,,
49,down,Becky G. & KAROL G,MAMIII,43,1,32,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,72,11,126,72,2019-10-06,48,2019-11-03
51,up,Rauw Alejandro,Todo De Ti,54,1,70,,,,
52,up,ROSALÍA & Travis Scott,TKN,56,1,121,96,2020-05-31,21,2020-06-07
53,up,Tainy & Rauw Alejandro,Sci-Fi,53,8,9,,,,
54,up,Chano Dominguez,Canción Triste,55,14,119,,,,
55,down,Anitta,Envolver,46,2,31,,,,
56,up,Sergio Mendes,Sambinha Bossa Nova,64,25,26,,,,
57,down,Bad Bunny & Tainy,Callaita,41,10,82,28,2019-10-06,23,2019-10-20
58,up,Becky G.,BAILÉ CON MI EX,61,3,19,,,,
59,-,Becky G. & Daviles de Novelda,AMANTES,-,6,1,,,,
60,down,Bad Bunny & Tony Dize,La Corriente,57,23,19,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,113,14,2020-08-02,10,2020-08-23
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,26,149,,,,
63,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,65,1,87,17,2021-01-31,17,2021-01-31
64,down,조성모,눈물이 나요,60,18,108,,,,
65,up,Daddy Yankee,Con Calma (feat. Snow),67,4,150,,,,
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,2,117,74,2020-04-19,18,2020-08-09
67,up,Psalm Trees,Caso De Amor Brasiliense,69,12,36,,,,
68,up,Luiz Bonfá,Manhã de Carnaval,96,23,56,,,,
69,up,Camilo,Aeropuerto,97,69,2,,,,
70,down,Black Eyed Peas,ACTION,62,7,55,,,,
71,up,Bad Bunny,Vete,82,1,71,55,2019-11-24,12,2019-12-01
72,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,2,148,3,2019-10-06,3,2019-10-06
73,up,KAROL G & Nicki Minaj,Tusa,75,1,145,29,2019-11-17,5,2020-02-02
74,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,4,130,27,2019-10-06,27,2019-10-06
75,down,Romeo Santos,Bebo,24,24,3,,,,
76,down,Romeo Santos & ROSALÍA,El Pañuelo,44,44,2,,,,
77,up,ROSALÍA,Malamente,88,14,137,,,,
78,up,ROSALÍA,HENTAI,83,4,16,,,,
79,down,José Feliciano,Feliz Navidad,74,1,58,48,2019-12-29,48,2019-12-29
80,up,ROSALÍA,CANDY,92,17,15,,,,
81,up,Luis Fonsi & Demi Lovato,Échame la Culpa,85,28,112,,,,
82,down,Pitbull,Go Girl (feat. Trina & Young Boss),11,8,22,,,,
83,-,Mijares,Quédate,-,31,1,,,,
84,down,Maluma,Hawái,73,3,108,63,2020-08-09,2,2020-09-20
85,up,Bad Bunny,Yonaguni,90,3,65,,,,
86,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,2,81,21,2021-02-07,21,2021-02-07
87,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,107,,,,
88,-,YOVNGCHIMI & Hydro,Baby Glock,-,54,1,,,,
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,51,,,,
90,-,Antônio Carlos Jobim,A Felicidade,-,33,42,,,,
91,down,Los Indios Tabajaras,Always in My Heart,79,25,95,,,,
92,down,Pitbull,Don't Stop the Party (feat. TJR),91,33,17,,,,
93,down,Daddy Yankee,Gasolina,86,18,64,,,,
94,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,45,1,,,,
95,down,Romeo Santos & Chris Lebron,SIRI,93,93,2,,,,
96,-,Aleesha,No Man,-,28,17,,,,
97,down,Bad Bunny,Yo No Soy Celoso,76,17,19,,,,
98,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,59,3,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,98,10,79,94,2021-01-31,47,2021-03-07
100,down,J Balvin & Ed Sheeran,Sigue,87,2,25,,,,
