Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,8,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,213,,,,
3,up,ITZY,SHOOT!,3,1,136,,,,
4,up,Kali Uchis,telepatía,4,1,147,27,2021-02-28,6,2021-03-28
5,up,Kali Uchis,Labios Mordidos,40,5,2,,,,
6,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,5,3,213,,,,
7,up,Bad Bunny,Tití Me Preguntó,17,1,82,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,65,1,37,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,213,,,,
10,down,Fuerza Regida & Marshmello,HARLEY QUINN,7,5,5,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,213,,,,
12,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],8,8,27,,,,
13,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),12,6,27,,,,
14,down,Bad Bunny,MIA (feat. Drake),11,2,213,,,,
15,up,Ozuna,Feliz Navidad,26,1,21,,,,
16,down,Bad Bunny,PERRO NEGRO,9,5,8,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,82,,,,
18,down,Shakira,"Whenever, Wherever",16,4,212,33,2020-02-09,33,2020-02-09
19,down,조성모,Mr. Flower,15,9,166,,,,
20,up,Eslabon Armado,Navidad Sin Ti,68,2,12,,,,
21,down,Ricky Martin,Livin' la Vida Loca,13,9,213,,,,
22,up,Yahritza Y Su Esencia,Amarga Navidad,45,7,14,,,,
23,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,20,13,13,,,,
24,down,Bad Bunny,WHERE SHE GOES,18,1,29,,,,
25,up,KAROL G,TQG,27,1,41,,,,
26,down,J Balvin & Willy William,Mi Gente,21,7,191,,,,
27,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,19,6,24,,,,
28,down,Lisa Ono,I Wish You Love,25,18,198,,,,
29,down,Bad Bunny,FINA,14,3,8,,,,
30,down,ROSALÍA,CHICKEN TERIYAKI,24,1,93,,,,
31,down,Daddy Yankee,Gasolina,22,18,127,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,6,210,21,2019-10-06,19,2019-10-13
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,17,143,,,,
34,down,KAROL G & Peso Pluma,QLONA,31,3,17,,,,
35,down,ROSALÍA,BIZCOCHITO,29,6,78,,,,
36,up,조성모,눈물이 나요,39,5,171,,,,
37,up,Bad Bunny,Moscow Mule,53,1,82,,,,
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,213,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,162,3,2020-11-08,1,2020-11-15
40,down,Anitta,Casi Casi,32,12,16,,,,
41,down,Rauw Alejandro,DILUVIO,38,28,4,,,,
42,down,maye,Tú,34,18,211,,,,
43,down,ROSALÍA & Rauw Alejandro,BESO,36,2,37,,,,
44,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,25,81,,,,
45,-,Grupo Frontera & Bad Bunny,un x100to,-,1,32,,,,
46,down,KAROL G,MI EX TENÍA RAZÓN,42,1,17,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),58,1,160,29,2020-11-15,29,2020-11-15
48,down,Myke Towers,LALA,33,6,21,,,,
49,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),44,30,24,,,,
50,down,Tainy & Bad Bunny,MOJABI GHOST,48,4,23,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,26,212,,,,
52,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,1,47,,,,
53,down,ROSALÍA,SAOKO,49,1,96,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,1,176,14,2020-08-02,10,2020-08-23
55,down,Chano Dominguez,Canción Triste,41,14,182,,,,
56,up,Manuel Turizo,La Bachata,63,21,73,,,,
57,down,"J Balvin, USHER & DJ Khaled",Dientes,47,1,12,,,,
58,down,ROSALÍA & Travis Scott,TKN,55,1,184,96,2020-05-31,21,2020-06-07
59,up,ROSALÍA,LLYLM,67,1,45,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),54,33,64,,,,
61,down,Anthony Gonzalez,Proud Corazón,56,49,16,,,,
62,down,ROSALÍA,DESPECHÁ,52,6,71,,,,
63,down,Sergio Mendes,Sambinha Bossa Nova,61,25,89,,,,
64,up,カル・ジェイダー,Solar Heat,76,64,42,,,,
65,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,4,24,,,,
66,up,Alvaro Soler,Sofia,70,18,134,,,,
67,-,Peso Pluma & Natanael Cano,PRC,-,10,29,,,,
68,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,74,1,142,17,2021-01-31,17,2021-01-31
69,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,4,22,,,,
70,down,Boys World,Piña Colada,62,43,15,,,,
71,down,Rauw Alejandro,Todo De Ti,60,1,131,,,,
72,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,94,12,72,,,,
73,up,ROSALÍA,Malamente,73,14,197,,,,
74,down,Feid & Young Miko,Classy 101,59,12,30,,,,
75,down,Maluma,Hawái,66,3,167,63,2020-08-09,2,2020-09-20
76,up,Daddy Yankee,Con Calma (feat. Snow),83,4,205,,,,
77,down,Farruko,Pepas,75,1,124,,,,
78,down,ROSALÍA,LA FAMA (feat. The Weeknd),72,1,106,,,,
79,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,13,143,,,,
80,up,卡洛斯賈德爾,Por Una Cabeza,81,67,14,,,,
81,down,Joy Enriquez,Tell Me How You Feel,80,10,40,,,,
82,up,Anne-Sophie Mutter & Lambert Orkis,"Caprice viennois, Op. 2",86,65,3,,,,
83,-,Los Indios Tabajaras,Always in My Heart,-,25,139,,,,
84,down,Muppet DJ & SECA Records,Yrn (Tiktok Trend) [Remix],79,61,5,,,,
85,-,Lisa Ono,Garota de Ipanema,-,85,2,,,,
86,down,Sofía Reyes & Beéle,COBARDE,78,70,3,,,,
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,2,187,3,2019-10-06,3,2019-10-06
88,down,Gloria Estefan & Miami Sound Machine,Conga,85,42,18,,,,
89,down,Daddy Yankee,Dura,71,24,95,,,,
90,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,25,138,,,,
91,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],99,43,40,,,,
92,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,73,,,,
93,down,Bad Bunny,UN PREVIEW,84,1,10,,,,
94,-,Astra*,Turn Me on Fuego (feat. Kevin Lyttle),-,94,1,,,,
95,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),91,25,48,,,,
96,-,Enrique Iglesias,Hero,-,17,111,,,,
97,-,Black Eyed Peas,ACTION,-,7,93,,,,
98,down,Luiz Bonfá,Manhã de Carnaval,93,23,111,,,,
99,down,Bad Bunny,NO ME QUIERO CASAR,88,4,7,,,,
100,-,小野リサ,Cachito,-,72,8,,,,
