Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,10,,,,
2,up,Kali Uchis,telepatía,3,1,24,27,2021-02-28,6,2021-03-28
3,up,J Balvin & Skrillex,In Da Getto,4,2,4,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,53,14,2020-08-02,10,2020-08-23
5,up,Bad Bunny,Yonaguni,5,3,8,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,90,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,39,3,2020-11-08,1,2020-11-15
8,up,J Balvin & Maria Becerra,Qué Más Pues?,10,8,9,,,,
9,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),45,9,2,,,,
10,up,Bad Bunny,MIA (feat. Drake),14,2,90,,,,
11,up,J Balvin & Bad Bunny,LA CANCIÓN,11,11,75,72,2019-10-06,48,2019-11-03
12,up,"Nio García, J Balvin & Bad Bunny",AM Remix,13,10,5,,,,
13,up,Pitbull,Timber (feat. Ke$ha),18,6,90,,,,
14,up,J Balvin,Gris,15,6,12,,,,
15,up,Maluma & The Weeknd,Hawái (Remix),17,1,37,29,2020-11-15,29,2020-11-15
16,up,J Balvin,Tu Veneno,26,8,17,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,90,,,,
18,up,Enrique Iglesias,ME PASÉ (feat. Farruko),22,10,4,,,,
19,up,J Balvin & Willy William,Mi Gente,31,7,90,,,,
20,down,Bad Bunny,De Museo,2,2,3,,,,
21,down,ITZY,SHOOT!,19,1,13,,,,
22,down,J Balvin & Khalid,Otra Noche Sin Ti,20,1,16,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,4,90,,,,
24,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,7,7,3,,,,
25,-,Farruko,Pepas,-,1,1,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,5,90,,,,
27,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,3,90,,,,
28,down,"Mora, Bad Bunny & Sech",Volando (Remix),12,12,3,,,,
29,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,27,17,2021-01-31,17,2021-01-31
30,down,Anitta,Girl From Río (feat. DaBaby),27,2,10,,,,
31,down,Shakira,"Whenever, Wherever",30,4,90,33,2020-02-09,33,2020-02-09
32,down,Maluma,Hawái,29,3,52,63,2020-08-09,2,2020-09-20
33,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),48,8,13,,,,
34,down,Maluma,Sobrio,16,4,3,,,,
35,down,Ricky Martin,Livin' la Vida Loca,28,9,90,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),36,4,90,,,,
37,down,Chano Dominguez,Canción Triste,33,14,59,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,6,89,21,2019-10-06,19,2019-10-13
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,26,89,,,,
40,up,Roberto Menescal & Wanda Sà,Vagamente,62,5,85,,,,
41,up,KAROL G & Nicki Minaj,Tusa,49,1,90,29,2019-11-17,5,2020-02-02
42,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,41,24,5,,,,
43,-,Quantic & Nidia Góngora,Balada Borracha,-,43,1,,,,
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,2,64,74,2020-04-19,18,2020-08-09
45,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,2,26,21,2021-02-07,21,2021-02-07
46,down,Lele Pons,Al Lau,38,3,11,,,,
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,44,22,15,24,2021-05-02,9,2021-05-16
48,-,CNCO,Toa la Noche,-,23,1,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,2,90,3,2019-10-06,3,2019-10-06
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,4,89,27,2019-10-06,27,2019-10-06
51,-,Pedro Capó & Farruko,Calma (Remix),-,15,83,37,2019-10-20,37,2019-10-20
52,-,Myke Towers,ALMAS GEMELAS,-,27,1,,,,
53,-,J Balvin,Wherever I May Roam (feat. Metallica),-,36,1,,,,
54,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,36,66,,,,
55,up,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],94,55,2,,,,
56,up,Los Indios Tabajaras,Always in My Heart,68,25,47,,,,
57,down,ROSALÍA & Travis Scott,TKN,42,1,61,96,2020-05-31,21,2020-06-07
58,down,maye,Tú,47,18,88,,,,
59,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,17,33,,,,
60,down,Selena Gomez,De Una Vez,40,1,28,40,2021-01-24,40,2021-01-24
61,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,61,1,,,,
62,-,Danna Paola,MÍA,-,25,5,,,,
63,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),37,2,20,,,,
64,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,10,36,94,2021-01-31,47,2021-03-07
65,-,TINI & Maria Becerra,Miénteme,-,39,4,,,,
66,-,Nana Vasconcelos,Toshiro,-,66,2,,,,
67,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,53,4,35,6,2020-12-06,6,2020-12-06
68,up,Ozuna,Tiempo,77,10,12,,,,
69,down,Luis Fonsi & Myke Towers,Bésame,59,41,8,,,,
70,-,Buscabulla,Tártaro,-,70,1,,,,
71,-,Lisa Ono,I Wish You Love,-,18,80,,,,
72,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,82,,,,
73,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,8,16,53,2021-03-28,13,2021-05-02
74,down,Gala,Freed from Desire,56,11,53,,,,
75,up,J Balvin,Rojo,95,7,44,36,2020-03-08,35,2020-03-29
76,down,Cobi,Queen of the Damned (feat. La Doña),55,7,15,,,,
77,-,Luiz Bonfá,Sambolero,-,67,3,,,,
78,-,Lunay,LE GUSTA QUE LA VEAN,-,44,3,,,,
79,-,Mateo Stoneman,Cuando Vuelvo tu Lado,-,40,36,,,,
80,up,Eduardo XD,Talking To The Moon Tiktok (Remix),84,53,2,,,,
81,-,Danna Paola,Justified,-,13,13,,,,
82,-,Nicky Jam & Enrique Iglesias,El Perdón,-,71,19,,,,
83,-,Willy William,Good Vibes (feat. Dynasty The King & Richie Loop),-,83,1,,,,
84,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",79,6,6,,,,
85,down,ROSALÍA,Malamente,75,14,86,,,,
86,-,Daddy Yankee,Gasolina,-,18,39,,,,
87,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,53,1,,,,
88,-,Carlos Vives & Ricky Martin,Canción Bonita,-,56,5,,,,
89,-,Mocedades,Eres Tú,-,75,8,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull),70,21,29,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,86,60,2019-10-20,7,2019-11-17
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,22,,,,
93,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,49,,,,
94,-,KAROL G,EL BARCO,-,22,11,,,,
95,-,Pitbull,International Love (feat. Chris Brown),-,69,9,,,,
96,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,57,2,,,,
97,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,20,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),50,25,81,,,,
99,down,조성모,눈물이 나요,78,5,54,,,,
100,down,maye,Versos de Placer,72,72,2,,,,
