Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,11,,,,
2,up,Kali Uchis,telepatía,2,1,25,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,91,,,,
4,up,Bad Bunny,Yonaguni,5,3,9,,,,
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,54,14,2020-08-02,10,2020-08-23
6,down,J Balvin & Skrillex,In Da Getto,3,2,5,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,40,3,2020-11-08,1,2020-11-15
8,-,Messiah,Bahamas,-,8,1,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,8,8,10,,,,
10,up,Farruko,Pepas,25,1,2,,,,
11,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),9,9,3,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,4,91,,,,
13,down,J Balvin & Bad Bunny,LA CANCIÓN,11,11,76,72,2019-10-06,48,2019-11-03
14,down,Bad Bunny,MIA (feat. Drake),10,2,91,,,,
15,down,Pitbull,Timber (feat. Ke$ha),13,6,91,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,91,,,,
17,down,Maluma & The Weeknd,Hawái (Remix),15,1,38,29,2020-11-15,29,2020-11-15
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,3,91,,,,
19,up,J Balvin & Khalid,Otra Noche Sin Ti,22,1,17,,,,
20,down,"Nio García, J Balvin & Bad Bunny",AM Remix,12,10,6,,,,
21,down,J Balvin,Gris,14,6,13,,,,
22,down,ITZY,SHOOT!,21,1,14,,,,
23,up,CNCO,Toa la Noche,48,23,2,,,,
24,down,J Balvin & Willy William,Mi Gente,19,7,91,,,,
25,down,J Balvin,Tu Veneno,16,8,18,,,,
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,28,17,2021-01-31,17,2021-01-31
27,up,Myke Towers,ALMAS GEMELAS,52,27,2,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,5,91,,,,
29,up,Roberto Menescal & Wanda Sà,Vagamente,40,5,86,,,,
30,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,24,7,4,,,,
31,up,Shakira,"Whenever, Wherever",31,4,91,33,2020-02-09,33,2020-02-09
32,down,Enrique Iglesias,ME PASÉ (feat. Farruko),18,10,5,,,,
33,down,Anitta,Girl From Río (feat. DaBaby),30,2,11,,,,
34,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,2,27,21,2021-02-07,21,2021-02-07
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,6,90,21,2019-10-06,19,2019-10-13
36,up,J Balvin,Wherever I May Roam (feat. Metallica),53,36,2,,,,
37,down,Ricky Martin,Livin' la Vida Loca,35,9,91,,,,
38,up,maye,Tú,58,18,89,,,,
39,up,ROSALÍA & Travis Scott,TKN,57,1,62,96,2020-05-31,21,2020-06-07
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,24,6,,,,
41,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),63,2,21,,,,
42,down,Bad Bunny,De Museo,20,2,4,,,,
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,2,65,74,2020-04-19,18,2020-08-09
44,down,Maluma,Hawái,32,3,53,63,2020-08-09,2,2020-09-20
45,-,Maria Becerra,Mi Debilidad,-,22,1,,,,
46,down,"Mora, Bad Bunny & Sech",Volando (Remix),28,12,4,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,2,91,3,2019-10-06,3,2019-10-06
48,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,9,1,,,,
49,down,Sebastián Yatra & Myke Towers,Pareja Del Año,47,22,16,24,2021-05-02,9,2021-05-16
50,down,Chano Dominguez,Canción Triste,37,14,60,,,,
51,down,KAROL G & Nicki Minaj,Tusa,41,1,91,29,2019-11-17,5,2020-02-02
52,down,Maluma,Sobrio,34,4,4,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),36,4,91,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,26,90,,,,
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,10,37,94,2021-01-31,47,2021-03-07
56,-,Harold López-Nussa,Un Día de Noviembre,-,9,43,,,,
57,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,46,8,,,,
58,up,TINI & Maria Becerra,Miénteme,65,39,5,,,,
59,-,Becky G. & Natti Natasha,Sin Pijama,-,22,89,,,,
60,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),33,8,14,,,,
61,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,54,8,,,,
62,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,4,90,27,2019-10-06,27,2019-10-06
63,up,Eduardo XD,Talking To The Moon Tiktok (Remix),80,53,3,,,,
64,-,Daddy Yankee,Dura,-,24,73,,,,
65,down,Selena Gomez,De Una Vez,60,1,29,40,2021-01-24,40,2021-01-24
66,up,Gala,Freed from Desire,74,11,54,,,,
67,down,Lele Pons,Al Lau,46,3,12,,,,
68,-,Bad Bunny & Tainy,Callaita,-,10,59,28,2019-10-06,23,2019-10-20
69,-,조성모,Mr. Flower,-,9,48,,,,
70,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,44,31,2020-09-27,31,2020-09-27
71,-,Alvaro Soler,Sofia,-,18,53,,,,
72,-,Natti Natasha & Becky G.,Ram Pam Pam,-,34,10,,,,
73,-,Willie Colón & Rubén Blades,Pedro Navaja,-,52,1,,,,
74,down,Lisa Ono,I Wish You Love,71,18,81,,,,
75,up,ROSALÍA,Malamente,85,14,87,,,,
76,up,Daddy Yankee,Gasolina,86,18,40,,,,
77,down,Cobi,Queen of the Damned (feat. La Doña),76,7,16,,,,
78,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,46,1,,,,
79,down,Luiz Bonfá,Sambolero,77,67,4,,,,
80,-,Reik & Maluma,Perfecta,-,21,9,,,,
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,2,87,60,2019-10-20,7,2019-11-17
82,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,82,1,,,,
83,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,24,7,,,,
84,down,Ozuna,Tiempo,68,10,13,,,,
85,down,Pitbull,Feel This Moment (feat. Christina Aguilera),59,17,34,,,,
86,-,Sabu Martinez,Flamenco Ain't Bad,-,86,1,,,,
87,-,Chicocurlyhead,Solo,-,87,1,,,,
88,-,Tom Zé,Tô,-,66,1,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),51,15,84,37,2019-10-20,37,2019-10-20
90,-,Zion & Lennox,Estrella,-,90,1,,,,
91,down,Los Indios Tabajaras,Always in My Heart,56,25,48,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,15,56,53,2019-10-06,53,2019-10-06
93,-,チャーリー・ヘイデン,Nightfall,-,85,5,,,,
94,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,23,81,,,,
95,-,Sech & Jhay Cortez,911 (Remix),-,67,2,,,,
96,down,Buscabulla,Tártaro,70,70,2,,,,
97,down,Luis Fonsi & Myke Towers,Bésame,69,41,9,,,,
98,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),61,61,2,,,,
99,-,Jay Wheeler,Dos Tragos,-,99,1,,,,
100,down,Luis Fonsi & Demi Lovato,Échame la Culpa,72,28,83,,,,
