Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,1,1,5,,,,
2,up,Becky G. & KAROL G,MAMIII,2,1,11,,,,
3,up,Anitta,Envolver,3,2,10,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,129,,,,
5,up,Kali Uchis,telepatía,6,1,63,27,2021-02-28,6,2021-03-28
6,down,J Balvin & Ed Sheeran,Sigue,5,2,5,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,78,3,2020-11-08,1,2020-11-15
8,down,Camila Cabello,Don't Go Yet,7,7,4,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,129,,,,
10,up,Yahritza,Soy El Único,32,4,5,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,129,,,,
12,down,ROSALÍA,CHICKEN TERIYAKI,10,1,9,,,,
13,up,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,39,13,2,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,6,129,,,,
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,24,,,,
16,down,Bad Bunny,Yonaguni,12,3,47,,,,
17,down,Farruko,Pepas,15,1,40,,,,
18,up,Anitta,Gata,54,18,2,,,,
19,-,Jesse & Joy,Clichés,-,19,1,,,,
20,down,Bad Bunny,MIA (feat. Drake),17,2,129,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,129,,,,
22,up,J Balvin & Bad Bunny,LA CANCIÓN,24,11,106,72,2019-10-06,48,2019-11-03
23,down,Rauw Alejandro,Todo De Ti,18,1,49,,,,
24,down,Ricky Martin,Livin' la Vida Loca,14,9,129,,,,
25,down,J Balvin & Skrillex,In Da Getto,16,2,43,,,,
26,up,ITZY,SHOOT!,28,1,52,,,,
27,down,Shakira,"Whenever, Wherever",25,4,129,33,2020-02-09,33,2020-02-09
28,down,ROSALÍA,SAOKO,26,1,12,,,,
29,down,Maluma & The Weeknd,Hawái (Remix),22,1,76,29,2020-11-15,29,2020-11-15
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,5,129,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,66,17,2021-01-31,17,2021-01-31
32,down,maye,Tú,29,18,127,,,,
33,up,J Balvin & Willy William,Mi Gente,37,7,129,,,,
34,down,Chano Dominguez,Canción Triste,27,14,98,,,,
35,up,ROSALÍA & Travis Scott,TKN,42,1,100,96,2020-05-31,21,2020-06-07
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,96,74,2020-04-19,18,2020-08-09
37,down,ROSALÍA,CANDY,35,17,6,,,,
38,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,1,29,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,92,14,2020-08-02,10,2020-08-23
40,up,Sergio Mendes,Sambinha Bossa Nova,48,25,5,,,,
41,up,Yarge,El Vuelo,67,41,2,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),56,4,129,,,,
43,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),36,2,59,,,,
44,up,zzoilo & Aitana,Mon Amour (Remix),66,25,33,,,,
45,down,Joy Enriquez,Tell Me How You Feel,40,10,14,,,,
46,-,KAROL G,PROVENZA,-,1,1,,,,
47,up,Black Eyed Peas,ACTION,51,7,35,,,,
48,up,조성모,Mr. Flower,58,9,84,,,,
49,up,Sebastián Yatra,Tacones Rojos,49,14,27,,,,
50,down,ROSALÍA,Malamente,41,14,119,,,,
51,down,ROSALÍA,HENTAI,33,4,6,,,,
52,-,Shakira & Rauw Alejandro,Te Felicito,-,1,1,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,26,128,,,,
54,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,2,65,21,2021-02-07,21,2021-02-07
55,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,34,9,5,,,,
56,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),60,12,5,,,,
57,down,Psalm Trees,Caso De Amor Brasiliense,47,12,19,,,,
58,up,Luiz Bonfá,Manhã de Carnaval,59,23,37,,,,
59,-,Becky G,NO MIENTEN,-,25,1,,,,
60,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,2,127,3,2019-10-06,3,2019-10-06
61,up,Maluma,Hawái,62,3,90,63,2020-08-09,2,2020-09-20
62,up,El Alfa & Farina,Bendecido,64,62,2,,,,
63,down,조성모,눈물이 나요,61,5,88,,,,
64,down,Lisa Ono,I Wish You Love,46,18,115,,,,
65,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,23,98,,,,
66,-,Nico Gomez And His Afro Percussion Inc.,Samba de una Sota,-,66,2,,,,
67,up,Stan Getz,E Preciso Perdoar,73,27,29,,,,
68,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),52,31,9,,,,
69,up,ROSALÍA,BIZCOCHITO,71,6,6,,,,
70,up,Sebastián Yatra,Dos Oruguitas,72,17,15,,,,
71,up,Becky G. & Burna Boy,Rotate,92,31,24,,,,
72,-,Becky G. & Natti Natasha,Sin Pijama,-,22,118,,,,
73,up,Biba Dupont,Tapestry,76,48,6,,,,
74,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),99,6,128,21,2019-10-06,19,2019-10-13
75,up,Harold López-Nussa,Un Día de Noviembre,78,9,80,,,,
76,up,J Balvin & Khalid,Otra Noche Sin Ti,89,1,52,,,,
77,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,59,,,,
78,down,Ryan Castro,Mujeriego,70,70,5,,,,
79,down,Bad Bunny,Vete,43,1,61,55,2019-11-24,12,2019-12-01
80,-,小野リサ,Cachito,-,72,6,,,,
81,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,82,2,32,,,,
82,down,Yahritza Y Su Esencia,Esta Noche,30,30,2,,,,
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,4,114,27,2019-10-06,27,2019-10-06
84,down,KAROL G & Nicki Minaj,Tusa,65,1,126,29,2019-11-17,5,2020-02-02
85,down,Los Indios Tabajaras,Always in My Heart,63,25,78,,,,
86,-,ROSALÍA,MOTOMAMI,-,36,5,,,,
87,-,Farina & Ryan Castro,Fiexta,-,87,1,,,,
88,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,59,4,,,,
89,down,Toots Thielemans & Luis Bonfa,Samba de Orféu,79,60,2,,,,
90,up,Shakira,Chantaje (feat. Maluma),94,27,88,,,,
91,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,10,68,94,2021-01-31,47,2021-03-07
92,down,Luis Fonsi & Demi Lovato,Échame la Culpa,90,28,104,,,,
93,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,92,1,,,,
94,down,Bad Bunny,Si Veo a Tu Mamá,87,2,39,27,2020-03-08,26,2020-03-15
95,down,Aero Tåg,Altitude,91,24,18,,,,
96,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,25,22,,,,
97,-,Daddy Yankee,Gasolina,-,18,51,,,,
98,-,Natti Natasha,Interlude Final (Live),-,57,5,,,,
99,down,Antônio Carlos Jobim,A Felicidade,80,33,26,,,,
100,-,Monsieur Periné,Nuestra canción,-,27,20,,,,
