Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Feliz Navidad,11,1,2,,,,
2,up,José Feliciano,Feliz Navidad,2,1,27,48,2019-12-29,48,2019-12-29
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,7,3,2020-11-08,1,2020-11-15
4,down,Maluma & The Weeknd,Hawái (Remix),1,1,5,29,2020-11-15,29,2020-11-15
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,4,3,6,2020-12-06,6,2020-12-06
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,58,,,,
7,up,KAROL G & Nicki Minaj,Tusa,16,1,58,29,2019-11-17,5,2020-02-02
8,down,Bad Bunny,TE MUDASTE,5,5,3,20,2020-12-06,20,2020-12-06
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,21,14,2020-08-02,10,2020-08-23
10,up,Bad Bunny,MIA (feat. Drake),15,2,58,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,4,58,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,3,58,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,2,58,60,2019-10-20,7,2019-11-17
14,down,Bad Bunny,YO VISTO ASÍ,7,7,3,17,2020-12-06,17,2020-12-06
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,58,,,,
16,up,Pitbull,Timber (feat. Ke$ha),26,6,58,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,5,58,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,2,35,74,2020-04-19,18,2020-08-09
19,up,Kali Uchis,fue mejor,19,5,4,,,,
20,down,Maluma,Hawái,17,3,20,63,2020-08-09,2,2020-09-20
21,up,Bad Bunny,Vete,56,1,37,55,2019-11-24,12,2019-12-01
22,up,ROSALÍA & Travis Scott,TKN,33,1,29,96,2020-05-31,21,2020-06-07
23,up,Shakira,"Whenever, Wherever",36,4,58,33,2020-02-09,33,2020-02-09
24,down,Bad Bunny,TE DESEO LO MEJOR,10,10,3,32,2020-12-06,32,2020-12-06
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,2,58,3,2019-10-06,3,2019-10-06
26,up,J Balvin & Willy William,Mi Gente,48,7,58,,,,
27,down,Bad Bunny,HACIENDO QUE ME AMAS,8,8,3,21,2020-12-06,21,2020-12-06
28,down,Bad Bunny,BOOKER T,18,18,3,48,2020-12-06,48,2020-12-06
29,up,Enrique Iglesias,Hero,32,17,50,,,,
30,up,Anitta,Me Gusta (with Cardi B & Myke Towers),30,2,13,31,2020-09-27,31,2020-09-27
31,up,Ricky Martin,Livin' la Vida Loca,35,9,58,,,,
32,-,Flying Rivers,Reflections,-,27,1,,,,
33,down,Bad Bunny,LA DROGA,23,23,3,71,2020-12-06,71,2020-12-06
34,down,Bad Bunny,HOY COBRÉ,12,12,3,54,2020-12-06,54,2020-12-06
35,down,Rauw Alejandro,De Cora <3,31,5,5,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),50,4,58,,,,
37,up,ROSALÍA,Malamente,51,14,58,,,,
38,down,Bad Bunny,MALDITA POBREZA,24,24,3,70,2020-12-06,70,2020-12-06
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,23,58,,,,
40,up,"Lipps, Inc.",Funky Town,98,40,6,,,,
41,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,10,4,94,2021-01-31,47,2021-03-07
42,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],34,10,4,,,,
43,down,KAROL G,BICHOTA,41,1,8,95,2020-11-01,4,2021-01-03
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",53,4,58,27,2019-10-06,27,2019-10-06
45,down,Bad Bunny,TRELLAS,9,9,3,,,,
46,down,"Ozuna, Doja Cat & Sia",Del Mar,44,4,15,,,,
47,down,Alvaro Soler,Sofia,37,18,23,,,,
48,up,Roberto Menescal & Wanda Sà,Vagamente,68,5,53,,,,
49,-,Shakira,Chantaje (feat. Maluma),-,27,52,,,,
50,up,Harold López-Nussa,Un Día de Noviembre,54,9,15,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,26,57,,,,
52,up,Sebastián Yatra & Reik,Un Año,65,22,48,,,,
53,up,Chano Dominguez,Canción Triste,57,14,27,,,,
54,down,Paloma Mami,For Ya,39,4,6,,,,
55,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,4,35,38,2020-03-08,7,2020-03-29
56,up,Becky G. & Ozuna,No Drama,59,14,7,,,,
57,down,Lisa Ono,I Wish You Love,45,18,53,,,,
58,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],43,12,15,23,2020-09-13,18,2020-10-18
59,-,小野リサ,想いあふれて,-,42,8,,,,
60,up,Camila Cabello & Daddy Yankee,Havana (Remix),83,22,49,,,,
61,down,Bad Bunny & ABRA,SORRY PAPI,27,27,3,87,2020-12-06,87,2020-12-06
62,down,Bad Bunny,EL MUNDO ES MÍO,14,14,3,46,2020-12-06,46,2020-12-06
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,25,57,,,,
64,down,Bad Bunny,ANTES QUE SE ACABE,28,28,3,92,2020-12-06,92,2020-12-06
65,-,Maluma,Corazón (feat. Nego do Borel),-,58,15,,,,
66,up,Luis Fonsi & Demi Lovato,Échame la Culpa,70,28,55,,,,
67,up,Mateo Stoneman,Sabor a Mi,75,36,35,,,,
68,down,Mini Stars,Mariposita (feat. Sebastián Yatra),52,36,3,,,,
69,up,조성모,눈물이 나요,89,18,27,,,,
70,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,14,9,91,2020-11-01,64,2020-11-22
71,up,Becky G. & Natti Natasha,Sin Pijama,77,22,58,,,,
72,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),74,32,2,,,,
73,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,52,1,,,,
74,-,Alvaro Soler,Sofia (Acoustic Version),-,60,4,,,,
75,up,Camilo,Vida de Rico,81,29,12,33,2020-10-04,19,2020-11-08
76,-,Lisa Ono,Smile,-,51,5,,,,
77,-,Jessie Reyez,PRENDIDA,-,77,1,,,,
78,up,Nicky Jam & Myke Towers,Polvo,78,41,4,,,,
79,-,Astor Piazzolla,Oblivion,-,75,5,,,,
80,-,Maluma & Jennifer Lopez,Lonely,-,50,3,,,,
81,-,J Balvin,Blanco,-,6,37,,,,
82,down,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),66,27,4,,,,
83,-,J Balvin & Bad Bunny,YO LE LLEGO,-,83,1,,,,
84,-,DJ Yayo,Árabe Slug (Mixed),-,84,1,,,,
85,-,Nicky Jam,Descontrol (Mixed),-,85,1,,,,
86,down,Mateo Stoneman,Cuando Vuelvo tu Lado,82,40,23,,,,
87,-,Marc Anthony,Vivir Mi Vida,-,36,18,,,,
88,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,39,20,93,2020-08-23,66,2021-04-18
89,-,Los Indios Tabajaras,Always in My Heart,-,25,17,,,,
90,-,Alaina Castillo,papacito,-,22,8,,,,
91,-,Rauw Alejandro,Enchule,-,25,9,,,,
92,-,Mariachi Divas,Oh Holy Night (Instrumental),-,39,1,,,,
93,down,Camilo & El Alfa,BEBÉ,47,39,3,46,2020-12-20,36,2021-01-03
94,down,Pedro Capó & Farruko,Calma (Remix),64,15,58,37,2019-10-20,37,2019-10-20
95,-,Bad Bunny & Tainy,Callaita,-,10,42,28,2019-10-06,23,2019-10-20
96,-,CNCO & Yandel,Hey DJ,-,84,2,,,,
97,-,J Balvin,Amarillo,-,3,21,30,2020-03-29,30,2020-03-29
98,down,Shakira & Anuel AA,Me Gusta,88,8,36,73,2020-01-19,50,2020-03-15
99,-,Cazzu & Ñengo Flow,Gatita Gangster,-,58,3,,,,
100,down,Bad Bunny,120,29,29,3,99,2020-12-06,99,2020-12-06
