Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Una Nota,19,1,2,,,,
2,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,2,2,,,,
3,up,Farruko,Pepas,4,1,9,,,,
4,down,Rauw Alejandro,Todo De Ti,1,1,18,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,98,,,,
6,down,Selena Gomez & Camilo,999,2,1,4,,,,
7,up,J Balvin & Skrillex,In Da Getto,7,2,12,,,,
8,down,Aventura & Bad Bunny,Volví,5,1,7,,,,
9,down,Kali Uchis,telepatía,6,1,32,27,2021-02-28,6,2021-03-28
10,up,Black Eyed Peas,ACTION,10,7,4,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,61,14,2020-08-02,10,2020-08-23
12,up,Pitbull,Timber (feat. Ke$ha),17,6,98,,,,
13,up,Bad Bunny,Yonaguni,13,3,16,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,3,98,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,47,3,2020-11-08,1,2020-11-15
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,5,98,,,,
17,up,J Balvin & Willy William,Mi Gente,25,7,98,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,98,,,,
19,down,Good Sounds,Buenos Aires Star,11,4,4,,,,
20,down,Anuel AA & Chris Jedi,Los De Siempre,12,12,3,,,,
21,up,Maluma & The Weeknd,Hawái (Remix),21,1,45,29,2020-11-15,29,2020-11-15
22,down,Tokischa & ROSALÍA,Linda,9,9,3,,,,
23,up,J Balvin,Te Acuerdas De Mí,64,23,2,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,4,98,,,,
25,down,Bad Bunny,MIA (feat. Drake),14,2,98,,,,
26,up,Chano Dominguez,Canción Triste,39,14,67,,,,
27,up,J Balvin & Maria Becerra,Qué Más Pues?,27,8,17,,,,
28,up,J Balvin & Khalid,Otra Noche Sin Ti,28,1,24,,,,
29,up,ITZY,SHOOT!,31,1,21,,,,
30,down,J Balvin & Bad Bunny,LA CANCIÓN,26,11,83,72,2019-10-06,48,2019-11-03
31,down,Maluma,Hawái,30,3,60,63,2020-08-09,2,2020-09-20
32,up,Ricky Martin,Livin' la Vida Loca,32,9,98,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,2,98,3,2019-10-06,3,2019-10-06
34,down,Jhay Cortez & Anuel AA,Ley Seca,20,20,3,,,,
35,down,J Balvin,Gris,29,6,20,,,,
36,down,Maluma,Sobrio,33,4,11,,,,
37,down,Shakira,"Whenever, Wherever",34,4,98,33,2020-02-09,33,2020-02-09
38,down,Daddy Yankee,Con Calma (feat. Snow),35,4,98,,,,
39,up,Luiz Bonfá,Manhã de Carnaval,59,23,8,,,,
40,up,J Balvin,F40,68,40,2,,,,
41,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),36,2,28,,,,
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,35,17,2021-01-31,17,2021-01-31
43,down,ROSALÍA & Travis Scott,TKN,40,1,69,96,2020-05-31,21,2020-06-07
44,up,Stan Getz,E Preciso Perdoar,74,27,7,,,,
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,2,34,21,2021-02-07,21,2021-02-07
46,down,Maria Becerra,Wow Wow (feat. Becky G),43,17,4,,,,
47,up,Gala,Freed from Desire,51,11,60,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,2,94,60,2019-10-20,7,2019-11-17
49,up,Justin Quiles & Maluma,La Botella,55,39,5,,,,
50,up,Pitbull,Feel This Moment (feat. Christina Aguilera),52,17,41,,,,
51,down,maye,Tú,48,18,96,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,6,97,21,2019-10-06,19,2019-10-13
53,up,KAROL G & Nicki Minaj,Tusa,54,1,98,29,2019-11-17,5,2020-02-02
54,-,Enrique Iglesias,PENDEJO,-,31,1,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,2,72,74,2020-04-19,18,2020-08-09
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,26,97,,,,
57,up,Danna Paola,Kaprichosa,63,57,5,,,,
58,up,J Balvin,Que Locura,79,34,6,,,,
59,-,Mulatu Astatke,Ené Alantchie Alnorem,-,59,1,,,,
60,-,J Balvin,Perra,-,60,1,,,,
61,up,J Balvin,Billetes De 100,72,61,2,,,,
62,-,Alvaro Soler,Sofia,-,18,56,,,,
63,down,Harold López-Nussa,Un Día de Noviembre,41,9,50,,,,
64,down,Los Indios Tabajaras,Always in My Heart,57,25,55,,,,
65,-,J Balvin,Vestido,-,65,1,,,,
66,-,J Balvin,Lo Que Dios Quiera,-,66,1,,,,
67,down,조성모,Mr. Flower,47,9,54,,,,
68,-,J Balvin,Si Te Atreves,-,68,1,,,,
69,-,J Balvin,Bebé Que Bien Te Ves,-,69,1,,,,
70,up,J Balvin,La Venganza,82,70,2,,,,
71,down,Natanael Cano,Diamantes,56,56,2,,,,
72,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,72,1,,,,
73,-,Omara Portuondo,Si llego a besarte,-,55,18,,,,
74,up,Luis Fonsi & Demi Lovato,Échame la Culpa,85,28,90,,,,
75,-,Danna Paola,MÍA,-,25,8,,,,
76,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,66,24,13,,,,
77,-,조성모,눈물이 나요,-,25,59,,,,
78,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,78,1,,,,
79,down,Antônio Carlos Jobim,A Felicidade,75,33,7,,,,
80,up,Enrique Iglesias,ME PASÉ (feat. Farruko),84,10,12,,,,
81,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),44,9,10,,,,
82,-,J Balvin,Pa' Guayarte,-,82,1,,,,
83,-,TINI & Maria Becerra,Miénteme,-,39,11,,,,
84,-,J Balvin,Fantasías,-,84,1,,,,
85,-,チャーリー・ヘイデン,Nocturnal,-,41,3,,,,
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),53,25,88,,,,
87,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,36,72,,,,
88,up,Lisa Ono,I Wish You Love,100,18,87,,,,
89,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,15,35,,,,
90,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,10,44,94,2021-01-31,47,2021-03-07
91,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,93,53,7,,,,
92,down,ROSALÍA,Malamente,71,14,91,,,,
93,-,Lele Pons & Guaynaa,Se Te Nota,-,23,31,81,2020-09-27,36,2020-11-15
94,down,Selena Gomez,De Una Vez,62,1,36,40,2021-01-24,40,2021-01-24
95,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,12,9,,,,
96,-,José Feliciano,Feliz Navidad,-,1,36,48,2019-12-29,48,2019-12-29
97,-,Nicky Jam & Jhay Cortez,Magnum,-,97,1,,,,
98,-,Morat,Huele A Gol,-,97,2,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,21,,,,
100,-,Becky G. & Natti Natasha,Sin Pijama,-,22,95,,,,
