Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,202,,,,
2,up,ITZY,SHOOT!,3,1,125,,,,
3,down,KAROL G,MI EX TENÍA RAZÓN,2,1,6,,,,
4,up,Kali Uchis,telepatía,5,1,136,27,2021-02-28,6,2021-03-28
5,down,KAROL G & Peso Pluma,QLONA,4,3,6,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,202,,,,
7,down,Myke Towers,LALA,6,6,10,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,202,,,,
9,down,Bad Bunny,WHERE SHE GOES,7,1,18,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,1,71,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,202,,,,
12,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,11,6,13,,,,
13,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],15,8,16,,,,
14,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,1,26,,,,
15,up,ROSALÍA,CHICKEN TERIYAKI,18,1,82,,,,
16,up,ROSALÍA,BIZCOCHITO,19,6,67,,,,
17,up,Shakira,"Whenever, Wherever",20,4,201,33,2020-02-09,33,2020-02-09
18,-,"J Balvin, USHER & DJ Khaled",Dientes,-,1,1,,,,
19,down,Ricky Martin,Livin' la Vida Loca,16,9,202,,,,
20,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,34,13,2,,,,
21,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),23,6,16,,,,
22,down,Bad Bunny,MIA (feat. Drake),14,2,202,,,,
23,up,J Balvin & Willy William,Mi Gente,24,7,180,,,,
24,down,Daddy Yankee,Gasolina,21,18,116,,,,
25,up,조성모,Mr. Flower,29,9,155,,,,
26,down,KAROL G,WATATI (feat. Aldo Ranks),22,1,16,,,,
27,up,KAROL G,TQG,28,1,30,,,,
28,down,Peso Pluma & Grupo Frontera,TULUM,25,7,11,,,,
29,down,KAROL G,S91,17,7,10,,,,
30,down,ROSALÍA & Rauw Alejandro,BESO,26,2,26,,,,
31,down,Anitta,Casi Casi,27,12,5,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,5,202,,,,
33,up,Lisa Ono,I Wish You Love,38,18,187,,,,
34,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),36,30,13,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,17,132,,,,
36,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,71,,,,
37,down,Chano Dominguez,Canción Triste,35,14,171,,,,
38,down,Fuerza Regida,Sabor Fresa,32,7,12,,,,
39,up,Manuel Turizo,La Bachata,44,21,62,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,6,199,21,2019-10-06,19,2019-10-13
41,up,maye,Tú,41,18,200,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,39,1,151,3,2020-11-08,1,2020-11-15
43,up,Boys World,Piña Colada,45,43,4,,,,
44,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,36,,,,
45,down,ROSALÍA,SAOKO,40,1,85,,,,
46,down,Grupo Frontera & Bad Bunny,un x100to,31,1,22,,,,
47,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),52,25,70,,,,
48,up,Sergio Mendes,Sambinha Bossa Nova,49,25,78,,,,
49,up,Maluma & The Weeknd,Hawái (Remix),50,1,149,29,2020-11-15,29,2020-11-15
50,up,Bad Bunny,Moscow Mule,54,1,71,,,,
51,down,Tainy & Bad Bunny,MOJABI GHOST,46,4,12,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,15,92,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,26,201,,,,
54,down,ROSALÍA & Travis Scott,TKN,51,1,173,96,2020-05-31,21,2020-06-07
55,down,ROSALÍA,DESPECHÁ,53,6,60,,,,
56,down,Feid & Young Miko,Classy 101,42,12,25,,,,
57,up,Farruko,Pepas,60,1,113,,,,
58,down,ROSALÍA,LLYLM,55,1,34,,,,
59,up,KAROL G,PROVENZA,61,1,74,,,,
60,down,Luiz Bonfá,Manhã de Carnaval,59,23,102,,,,
61,up,조성모,눈물이 나요,62,5,160,,,,
62,up,Maluma,Hawái,70,3,157,63,2020-08-09,2,2020-09-20
63,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,1,165,14,2020-08-02,10,2020-08-23
64,up,Enrique Iglesias,I Like It (feat. Pitbull),73,21,69,,,,
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,2,180,3,2019-10-06,3,2019-10-06
66,down,Gloria Estefan & Miami Sound Machine,Conga,64,42,7,,,,
67,up,Black Eyed Peas,ACTION,77,7,85,,,,
68,up,Quevedo,Columbia,85,66,9,,,,
69,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,27,1,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,2,154,74,2020-04-19,18,2020-08-09
71,down,ROSALÍA,LA FAMA (feat. The Weeknd),69,1,97,,,,
72,down,Alvaro Soler,Sofia,57,18,123,,,,
73,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,80,73,8,,,,
74,up,ROSALÍA,Malamente,74,14,189,,,,
75,-,Stan Getz,Soul Eyes,-,21,51,,,,
76,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,13,135,,,,
77,down,Fuerza Regida,TQM,48,8,17,,,,
78,up,KAROL G,AMARGURA,88,68,7,,,,
79,down,Pitbull,Don't Stop the Party (feat. TJR),78,33,53,,,,
80,down,Jey One,Onana,56,45,12,,,,
81,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,12,68,,,,
82,down,KAROL G & Nicki Minaj,Tusa,76,1,172,29,2019-11-17,5,2020-02-02
83,down,Stan Getz,E Preciso Perdoar,82,27,75,,,,
84,down,Daddy Yankee,Con Calma (feat. Snow),79,4,198,,,,
85,down,Antônio Carlos Jobim,A Felicidade,72,33,86,,,,
86,-,KAROL G,OKI DOKI,-,46,3,,,,
87,down,Rauw Alejandro,Todo De Ti,65,1,122,,,,
88,up,カル・ジェイダー,Solar Heat,89,64,31,,,,
89,-,João Gilberto,Chega de Saudade,-,65,22,,,,
90,down,Luis Fonsi & Demi Lovato,Échame la Culpa,87,28,147,,,,
91,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,84,1,135,17,2021-01-31,17,2021-01-31
92,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,118,21,2021-02-07,21,2021-02-07
93,-,Mulatu Astatke,Tezeta,-,44,44,,,,
94,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,43,29,,,,
95,down,Toots Thielemans & Luis Bonfa,Samba de Orféu,91,60,34,,,,
96,-,Mora & Saiko,REINA,-,96,1,,,,
97,-,Los Indios Tabajaras,Always in My Heart,-,25,132,,,,
98,-,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),-,97,1,,,,
99,-,Bratty,Agosto,-,99,1,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,25,133,,,,
