Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,5,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,13,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,189,,,,
4,up,ITZY,SHOOT!,4,1,112,,,,
5,up,Kali Uchis,telepatía,6,1,123,27,2021-02-28,6,2021-03-28
6,down,Grupo Frontera & Bad Bunny,un x100to,5,1,9,,,,
7,up,Bad Bunny,Tití Me Preguntó,8,1,58,,,,
8,up,Fuerza Regida,TQM,10,8,4,,,,
9,down,ROSALÍA,CHICKEN TERIYAKI,7,1,69,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,189,,,,
11,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,4,13,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,189,,,,
13,down,ROSALÍA,BIZCOCHITO,12,6,54,,,,
14,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],20,8,3,,,,
15,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",14,14,3,,,,
16,up,ROSALÍA,TUYA,77,16,2,,,,
17,down,KAROL G,TQG,16,1,17,,,,
18,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,3,189,,,,
19,up,Shakira,"Whenever, Wherever",26,4,189,33,2020-02-09,33,2020-02-09
20,up,ROSALÍA & Rauw Alejandro,BESO,22,2,13,,,,
21,up,Feid & Young Miko,Classy 101,33,12,12,,,,
22,up,Peso Pluma,Bye,28,20,3,,,,
23,down,Bad Bunny,MIA (feat. Drake),19,2,189,,,,
24,down,ROSALÍA,DESPECHÁ,21,6,47,,,,
25,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),30,6,3,,,,
26,down,ROSALÍA,SAOKO,23,1,72,,,,
27,down,Junior H & Peso Pluma,El Azul,25,21,12,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,58,,,,
29,down,KAROL G,WATATI (feat. Aldo Ranks),9,1,3,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,5,189,,,,
31,down,Ricky Martin,Livin' la Vida Loca,27,9,189,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,15,79,,,,
33,down,Peso Pluma & Natanael Cano,PRC,32,10,20,,,,
34,up,Bad Bunny,Moscow Mule,35,1,58,,,,
35,up,조성모,Mr. Flower,44,9,142,,,,
36,up,J Balvin & Willy William,Mi Gente,41,7,167,,,,
37,up,ROSALÍA,LLYLM,37,1,21,,,,
38,down,Peso Pluma,Por las Noches,36,12,12,,,,
39,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),53,25,57,,,,
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,23,,,,
41,down,ROSALÍA & Travis Scott,TKN,34,1,160,96,2020-05-31,21,2020-06-07
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,17,119,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,138,3,2020-11-08,1,2020-11-15
44,-,El Alfa & Peso Pluma,PLEBADA,-,39,1,,,,
45,down,ROSALÍA,LA FAMA (feat. The Weeknd),38,1,84,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,6,186,21,2019-10-06,19,2019-10-13
47,down,Yandel & Feid,Yandel 150,43,9,20,,,,
48,down,Lisa Ono,I Wish You Love,46,18,174,,,,
49,up,Maluma & The Weeknd,Hawái (Remix),52,1,136,29,2020-11-15,29,2020-11-15
50,down,Daddy Yankee,Gasolina,45,18,103,,,,
51,up,Sergio Mendes,Sambinha Bossa Nova,51,25,65,,,,
52,up,Manuel Turizo,La Bachata,54,21,49,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,26,188,,,,
54,up,maye,Tú,60,18,187,,,,
55,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,47,13,21,,,,
56,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,4,165,27,2019-10-06,27,2019-10-06
57,down,ROSALÍA,Malamente,55,14,176,,,,
58,down,Eladio Carrión & Bad Bunny,Coco Chanel,57,7,14,,,,
59,up,Chano Dominguez,Canción Triste,66,14,158,,,,
60,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,152,14,2020-08-02,10,2020-08-23
61,up,Farruko,Pepas,63,1,100,,,,
62,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],42,24,5,,,,
63,down,Feid & Sean Paul,Niña Bonita,56,32,7,,,,
64,up,Luiz Bonfá,Manhã de Carnaval,67,23,89,,,,
65,up,조성모,눈물이 나요,71,18,147,,,,
66,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,59,1,123,17,2021-01-31,17,2021-01-31
67,up,Rauw Alejandro,Todo De Ti,69,1,109,,,,
68,up,Maluma,Hawái,68,3,145,63,2020-08-09,2,2020-09-20
69,down,Marshmello & Manuel Turizo,El Merengue,64,21,16,,,,
70,up,Becky G. & KAROL G,MAMIII,72,1,71,,,,
71,down,Tokischa & ROSALÍA,Linda,70,9,17,,,,
72,up,Stan Getz,E Preciso Perdoar,81,27,62,,,,
73,-,Mulatu Astatke,Tezeta,-,44,35,,,,
74,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,13,126,,,,
75,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,2,146,74,2020-04-19,18,2020-08-09
76,up,Antônio Carlos Jobim,A Felicidade,80,33,73,,,,
77,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,116,21,2021-02-07,21,2021-02-07
78,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,4,51,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),74,4,187,,,,
80,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),76,35,20,,,,
81,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,73,12,58,,,,
82,-,Anitta,Envolver,-,2,68,,,,
83,up,Los Indios Tabajaras,Always in My Heart,88,25,130,,,,
84,-,Black Eyed Peas,ACTION,-,7,83,,,,
85,-,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),-,85,1,,,,
86,up,Bad Bunny,Yonaguni,98,3,92,,,,
87,up,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),99,60,15,,,,
88,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],82,43,20,,,,
89,down,KAROL G,PROVENZA,75,1,61,,,,
90,-,Los Cisnes,La Hamaca,-,90,1,,,,
91,-,Ranil,Baila Bonito,-,80,5,,,,
92,-,カル・ジェイダー,Solar Heat,-,64,19,,,,
93,down,Toots Thielemans & Luis Bonfa,Samba de Orféu,78,60,21,,,,
94,down,Monogem,Feeling Myself,86,86,2,,,,
95,down,ROSALÍA,HENTAI,92,4,39,,,,
96,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,46,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),85,21,62,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,173,3,2019-10-06,3,2019-10-06
99,down,Shakira,Acróstico,65,13,6,,,,
100,-,J Balvin & Skrillex,In Da Getto,-,2,77,,,,
