Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Vete,12,1,2,55,2019-11-24,12,2019-12-01
2,up,José Feliciano,Feliz Navidad,2,1,4,48,2019-12-29,48,2019-12-29
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,4,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,1,4,29,2019-11-17,5,2020-02-02
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,4,60,2019-10-20,7,2019-11-17
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,4,3,2019-10-06,3,2019-10-06
7,up,Bad Bunny,MIA (feat. Drake),9,2,4,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,4,,,,
9,up,Jesse Brown,Havana 2012,11,8,4,,,,
10,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,4,4,27,2019-10-06,27,2019-10-06
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,6,4,21,2019-10-06,19,2019-10-13
12,up,Daddy Yankee,Con Calma (feat. Snow),13,4,4,,,,
13,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),17,13,4,,,,
14,down,J Balvin,Blanco,6,6,3,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,3,4,,,,
16,up,J Balvin & Bad Bunny,LA CANCIÓN,18,11,4,72,2019-10-06,48,2019-11-03
17,up,Pedro Capó & Farruko,Calma (Remix),22,15,4,37,2019-10-20,37,2019-10-20
18,up,Daddy Yankee,Que Tire pa Lante,19,14,4,97,2019-10-20,11,2019-11-03
19,up,Ozuna,Hasta Que Salga el Sol,32,19,4,,,,
20,down,Pitbull,Timber (feat. Ke$ha),14,6,4,,,,
21,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),36,18,4,94,2019-11-03,94,2019-11-03
22,up,ROSALÍA,Malamente,53,14,4,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,5,4,,,,
24,up,"Tainy, Anuel AA & Ozuna",Adicto,35,24,4,9,2019-10-06,9,2019-10-06
25,up,Ricky Martin,Livin' la Vida Loca,28,9,4,,,,
26,down,Shakira,"Whenever, Wherever",21,4,4,33,2020-02-09,33,2020-02-09
27,down,Bad Bunny & Tainy,Callaita,26,10,4,28,2019-10-06,23,2019-10-20
28,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],59,17,2,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,4,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,28,4,,,,
31,down,Daniela Andrade,Ayayai,29,13,4,,,,
32,down,"Lunay, Ozuna & Anuel AA",Aventura,23,11,4,70,2019-11-24,62,2019-12-29
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,15,4,53,2019-10-06,53,2019-10-06
34,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),30,25,4,,,,
35,up,Ozuna,Baila Baila Baila,39,35,4,,,,
36,up,Mateo Stoneman,Sabor a Mi,67,36,3,,,,
37,-,Mateo Stoneman,Tu Mi Dilirio,-,37,1,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,23,4,,,,
39,up,Jhay Cortez & Ozuna,Easy (Remix),57,33,2,,,,
40,-,Mateo Stoneman,Cuando Vuelvo tu Lado,-,40,1,,,,
41,-,Mateo Stoneman,La Mentira,-,41,1,,,,
42,-,Mateo Stoneman,Environmental Song,-,42,1,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,26,4,,,,
44,-,Mateo Stoneman,Rinconcito Mi Alma,-,44,1,,,,
45,-,Mateo Stoneman,Piensa en Mí,-,45,1,,,,
46,down,Nicky Jam & Anuel AA,Whine Up,42,12,4,,,,
47,-,Mateo Stoneman,Acercate Mas,-,47,2,,,,
48,-,Mateo Stoneman,Menos de Dos Dolores,-,48,2,,,,
49,-,Mateo Stoneman,Call Me,-,49,1,,,,
50,-,Mateo Stoneman,Llamame,-,50,1,,,,
51,-,Camilo & Pedro Capó,Tutu,-,49,3,17,2019-10-06,15,2019-10-13
52,down,Daddy Yankee,Dura,38,24,4,,,,
53,-,Mateo Stoneman,Esta Tarde vi Llover,-,53,1,,,,
54,down,Sech & Ozuna,Si Te Vas,37,16,4,82,2019-10-06,45,2019-10-13
55,down,Becky G. & Natti Natasha,Sin Pijama,27,22,4,,,,
56,down,Maluma & J Balvin,Qué Pena,43,21,4,37,2019-10-06,33,2019-10-13
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,22,4,,,,
58,down,J Balvin & Willy William,Mi Gente,25,7,4,,,,
59,down,Alaina Castillo,no importa,34,34,3,,,,
60,down,Sech,Otro Trago (feat. Darell),41,33,4,47,2019-10-06,47,2019-10-06
61,up,6ix9ine,BEBE (feat. Anuel AA),75,26,4,,,,
62,up,Nicky Jam & J Balvin,X,66,50,4,,,,
63,down,Maluma,11 PM,45,45,4,68,2019-10-06,68,2019-10-06
64,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,64,1,94,2019-10-06,80,2019-10-20
65,-,Becky G. & Maluma,La Respuesta,-,61,2,,,,
66,-,Farina & Maluma,Así Así,-,66,1,,,,
67,-,Anuel AA & KAROL G,Secreto,-,49,1,,,,
68,up,Rauw Alejandro & Wisin,Una Noche,83,44,2,,,,
69,down,Lunay,Fin De Semana,49,40,4,,,,
70,-,Sebastián Yatra,Cristina,-,70,1,,,,
71,down,J Balvin & Bad Bunny,QUÉ PRETENDES,52,25,4,80,2019-10-06,60,2019-10-27
72,-,Gipsy Kings,Un Amor,-,72,1,,,,
73,-,Ozuna,Fantasía,-,29,1,,,,
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,35,4,,,,
75,up,Luis Fonsi,Sola,84,69,2,,,,
76,down,Shakira,Chantaje (feat. Maluma),55,27,4,,,,
77,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,90,45,4,,,,
78,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,78,1,,,,
79,up,Daddy Yankee,Gasolina,100,18,3,,,,
80,down,Enrique Iglesias,Hero,73,17,4,,,,
81,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,33,2,71,2019-10-06,71,2019-10-06
82,down,Sebastián Yatra & Reik,Un Año,64,22,3,,,,
83,-,Ozuna,El Farsante,-,83,1,,,,
84,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,81,71,2,,,,
85,down,Roberto Menescal & Wanda Sà,Vagamente,47,5,4,,,,
86,down,Nara Leão,Lamento No Morro,50,41,4,,,,
87,down,Rauw Alejandro & Farruko,Fantasías,80,37,4,92,2019-10-13,19,2019-12-08
88,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,66,1,,,,
89,-,Lisa Ono,I Wish You Love,-,18,2,,,,
90,-,Maître Gims & Maluma,Hola Señorita,-,83,1,,,,
91,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,75,2,,,,
92,-,Astor Piazzolla,Oblivion,-,75,1,,,,
93,down,조성모,눈물이 나요,69,18,3,,,,
94,down,CNCO,Pretend,87,55,2,,,,
95,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",62,42,2,,,,
96,down,maye,Tú,56,18,4,,,,
97,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],51,51,4,,,,
98,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,2,,,,
99,-,Ozuna,La Modelo (feat. Cardi B),-,66,2,,,,
100,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,65,3,,,,
