Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,I'll Be Home For Christmas,35,1,2,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,27,,,,
3,up,ITZY,SHOOT!,3,1,81,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,158,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,27,,,,
6,up,Bad Bunny,Moscow Mule,15,1,27,,,,
7,up,José Feliciano,Feliz Navidad,7,1,66,48,2019-12-29,48,2019-12-29
8,down,Kali Uchis,telepatía,6,1,92,27,2021-02-28,6,2021-03-28
9,down,Bad Bunny,Efecto,8,4,27,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,158,,,,
11,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,5,3,4,,,,
12,up,Bad Bunny,MIA (feat. Drake),14,2,158,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,158,,,,
14,down,ROSALÍA,BIZCOCHITO,12,6,23,,,,
15,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,158,,,,
16,up,Selena Gomez,De Una Vez,38,1,76,40,2021-01-24,40,2021-01-24
17,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),10,2,88,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,4,20,,,,
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,2,89,21,2021-02-07,21,2021-02-07
20,down,Lisa Ono,I Wish You Love,19,18,143,,,,
21,down,ROSALÍA,DESPECHÁ,16,6,16,,,,
22,down,KAROL G,PROVENZA,21,1,30,,,,
23,up,Shakira,"Whenever, Wherever",28,4,158,33,2020-02-09,33,2020-02-09
24,down,ROSALÍA,CHICKEN TERIYAKI,18,1,38,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,17,88,,,,
26,down,Manuel Turizo,La Bachata,24,21,18,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,107,3,2020-11-08,1,2020-11-15
28,down,Ricky Martin,Livin' la Vida Loca,23,9,158,,,,
29,down,Shakira & Ozuna,Monotonía,26,14,4,,,,
30,up,Bad Bunny & Rauw Alejandro,Party,33,5,27,,,,
31,up,조성모,Mr. Flower,34,9,111,,,,
32,up,ダナ・パオラ,Last Christmas,44,2,14,,,,
33,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,25,26,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,5,158,,,,
35,down,ROSALÍA,SAOKO,29,1,41,,,,
36,down,Maluma & The Weeknd,Hawái (Remix),32,1,105,29,2020-11-15,29,2020-11-15
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,14,35,,,,
38,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,12,27,,,,
39,up,ROSALÍA & Travis Scott,TKN,43,1,129,96,2020-05-31,21,2020-06-07
40,up,Selena Gomez,Buscando Amor,67,19,9,,,,
41,up,Bad Bunny,Después de la Playa,99,8,27,,,,
42,down,조성모,눈물이 나요,41,5,116,,,,
43,up,Chano Dominguez,Canción Triste,46,14,127,,,,
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,6,155,21,2019-10-06,19,2019-10-13
45,up,Farruko,Pepas,45,1,69,,,,
46,up,ROSALÍA,LA FAMA (feat. The Weeknd),49,1,53,,,,
47,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,1,121,14,2020-08-02,10,2020-08-23
48,up,Rauw Alejandro,Todo De Ti,52,1,78,,,,
49,up,Becky G. & KAROL G,MAMIII,56,1,40,,,,
50,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,13,101,,,,
51,up,Sergio Mendes,Sambinha Bossa Nova,54,25,34,,,,
52,down,maye,Tú,51,18,156,,,,
53,up,Bad Bunny & Jhay Cortez,Tarot,84,12,27,,,,
54,up,Bad Bunny,Neverita,91,16,27,,,,
55,up,Anitta,Envolver,68,2,39,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,26,157,,,,
57,up,Daddy Yankee,Gasolina,59,18,72,,,,
58,-,Rauw Alejandro,TRACK 4,-,12,1,,,,
59,up,ROSALÍA,Malamente,60,14,145,,,,
60,down,Anitta & Maluma,El Que Espera,20,5,14,,,,
61,down,J Balvin & Ed Sheeran,Forever My Love,53,1,34,,,,
62,-,Bad Bunny,Un Ratito,-,15,24,,,,
63,down,Tainy & Rauw Alejandro,Sci-Fi,31,8,17,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),61,4,158,,,,
65,-,Bad Bunny,Yo No Soy Celoso,-,17,21,,,,
66,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,57,1,95,17,2021-01-31,17,2021-01-31
67,up,Selena Gomez,Vicio,74,20,9,,,,
68,up,Selena Gomez,Adiós,80,9,10,,,,
69,down,Shakira & Rauw Alejandro,Te Felicito,55,1,30,,,,
70,up,Bad Bunny,Yonaguni,73,3,73,,,,
71,-,Bad Bunny & Tony Dize,La Corriente,-,23,22,,,,
72,up,Los Indios Tabajaras,Always in My Heart,90,25,103,,,,
73,down,Romeo Santos & Justin Timberlake,Sin Fin,69,2,11,,,,
74,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,2,125,74,2020-04-19,18,2020-08-09
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),94,2,156,3,2019-10-06,3,2019-10-06
76,-,Bad Bunny & The Marías,Otro Atardecer,-,3,23,,,,
77,-,Bad Bunny,Aguacero,-,24,14,,,,
78,-,Bad Bunny & Tainy,Callaita,-,10,89,28,2019-10-06,23,2019-10-20
79,down,Yahritza Y Su Esencia,Amarga Navidad,27,7,2,,,,
80,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,25,2,14,81,2019-12-29,81,2019-12-29
81,-,Bad Bunny,Enséñame a Bailar,-,30,8,,,,
82,-,Bad Bunny,Dos Mil 16,-,33,15,,,,
83,down,Ozuna,Feliz Navidad,42,1,9,,,,
84,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,59,6,2020-12-06,6,2020-12-06
85,down,Luiz Bonfá,Manhã de Carnaval,64,23,64,,,,
86,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,47,,,,
87,down,Pitbull,Don't Stop the Party (feat. TJR),78,33,24,,,,
88,down,Black Eyed Peas,ACTION,71,7,63,,,,
89,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",93,4,137,27,2019-10-06,27,2019-10-06
90,-,Bad Bunny,El Apagón,-,40,10,,,,
91,down,Luis Fonsi & Demi Lovato,Échame la Culpa,88,28,120,,,,
92,-,Bad Bunny,Un Verano Sin Ti,-,35,8,,,,
93,-,Bad Bunny,Un Coco,-,24,16,,,,
94,down,J Balvin & Bad Bunny,LA CANCIÓN,79,11,134,72,2019-10-06,48,2019-11-03
95,-,Bad Bunny,Agosto,-,43,7,,,,
96,-,Bad Bunny & Buscabulla,Andrea,-,22,15,,,,
97,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,83,2,43,,,,
98,down,Antônio Carlos Jobim,A Felicidade,82,33,49,,,,
99,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,55,,,,
100,-,Maluma,Hawái,-,3,115,63,2020-08-09,2,2020-09-20
