Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,25,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,25,29,2019-11-17,5,2020-02-02
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,25,,,,
4,up,Bad Bunny,MIA (feat. Drake),5,2,25,,,,
5,down,Bad Bunny,Yo Perreo Sola,3,3,9,44,2020-03-08,31,2020-04-19
6,down,Bad Bunny,Si Veo a Tu Mamá,4,2,8,27,2020-03-08,26,2020-03-15
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,4,8,38,2020-03-08,7,2020-03-29
8,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,25,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,4,25,,,,
10,up,J Balvin,Amarillo,13,3,6,30,2020-03-29,30,2020-03-29
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,25,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,25,60,2019-10-20,7,2019-11-17
13,up,Ambar Lucid,Story To Tell,49,8,4,,,,
14,up,J Balvin,Rojo,15,7,9,36,2020-03-08,35,2020-03-29
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,25,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,4,25,27,2019-10-06,27,2019-10-06
17,down,Bad Bunny,La Difícil,9,1,9,13,2020-03-08,13,2020-03-08
18,up,Shakira,"Whenever, Wherever",20,4,25,33,2020-02-09,33,2020-02-09
19,-,Maluma,Carnaval (One World: Together At Home),-,19,1,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,6,25,21,2019-10-06,19,2019-10-13
21,up,Ricky Martin,Livin' la Vida Loca,34,9,25,,,,
22,up,ROSALÍA,Malamente,27,14,25,,,,
23,down,Pitbull,Timber (feat. Ke$ha),21,6,25,,,,
24,down,Enrique Iglesias,Hero,23,17,24,,,,
25,up,maye,Tú,30,18,25,,,,
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,2,25,3,2019-10-06,3,2019-10-06
27,down,Shakira & Anuel AA,Me Gusta,22,8,15,73,2020-01-19,50,2020-03-15
28,up,J Balvin & Willy William,Mi Gente,29,7,25,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,45,22,25,,,,
30,-,Gala,Freed from Desire,-,11,2,,,,
31,up,J Balvin & Mr Eazi,Arcoíris,33,21,6,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,37,28,25,,,,
33,up,Camilo,Favorito,54,24,3,32,2020-04-19,18,2020-04-26
34,down,Danna Paola,Mala Fama,19,19,9,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,22,24,,,,
36,down,Daniela Andrade,Ayayai,35,13,25,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,2,3,74,2020-04-19,18,2020-08-09
38,up,Rauw Alejandro,Tattoo,43,26,10,74,2020-03-22,35,2020-07-26
39,down,Lisa Ono,I Wish You Love,32,18,21,,,,
40,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,25,25,,,,
41,-,Luis Fonsi,No Me Doy Por Vencido (One World: Together At Home),-,41,1,,,,
42,-,Grupo Jejeje,Cumbia con Jazz (Rebajada),-,30,1,,,,
43,down,J Balvin,Morado,36,14,16,72,2020-01-19,50,2020-03-29
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,13,25,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,26,24,,,,
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,15,12,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,15,25,53,2019-10-06,53,2019-10-06
48,up,Roberto Menescal & Wanda Sà,Vagamente,51,5,21,,,,
49,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,76,46,2,,,,
50,up,Ailyn Pérez,Estrellita,60,50,2,,,,
51,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,23,25,,,,
52,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,19,,,,
53,up,Shakira,Chantaje (feat. Maluma),75,27,25,,,,
54,-,Piso 21 & Micro Tdh,Te Vi,-,54,8,,,,
55,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,7,,,,
56,up,Bad Bunny & Tainy,Callaita,56,10,25,28,2019-10-06,23,2019-10-20
57,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,57,2,,,,
58,-,小野リサ,想いあふれて,-,42,4,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),28,15,25,37,2019-10-20,37,2019-10-20
60,up,Casper Mágico & Anuel AA,Sola & Vacía,86,60,2,,,,
61,-,Daddy Yankee,Gasolina,-,18,14,,,,
62,up,Nicky Jam & J Balvin,X,62,50,19,,,,
63,-,Sebastián Yatra,Robarte Un Beso (One World: Together At Home),-,63,1,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,58,11,25,72,2019-10-06,48,2019-11-03
65,down,Los Chichos,Ni Más Ni Menos (Remastered 2014),24,24,2,,,,
66,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,78,34,9,,,,
67,up,Bad Bunny,Vete,72,1,23,55,2019-11-24,12,2019-12-01
68,-,Luis Fonsi,Despacito (One World: Together At Home),-,68,1,,,,
69,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],47,36,7,,,,
70,down,KAROL G & Anuel AA,Follow,50,30,4,,,,
71,-,HRVY & Malu Trevejo,Hasta Luego,-,71,2,,,,
72,-,Boogaloo Assassins,No No No,-,62,1,,,,
73,up,Sech,Relación,81,49,3,78,2020-06-07,28,2020-07-19
74,down,Daddy Yankee,Dura,53,24,25,,,,
75,-,Lisa Ono,Smile,-,51,3,,,,
76,up,Mateo Stoneman,Cuando Vuelvo tu Lado,85,40,12,,,,
77,down,Mateo Stoneman,Sabor a Mi,55,36,16,,,,
78,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),52,52,2,,,,
79,-,LAGOS & Las Villa,Cuerno,-,79,1,,,,
80,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,80,1,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,36,20,,,,
82,down,Feid & Justin Quiles,Porfa,40,40,4,89,2020-04-19,77,2020-05-03
83,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],61,57,7,,,,
84,-,Maluma,ADMV,-,74,1,,,,
85,-,Camilo & Pedro Capó,Tutu,-,49,15,17,2019-10-06,15,2019-10-13
86,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,47,4,92,2020-04-19,62,2020-09-06
87,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,9,,,,
88,-,Maluma,Corazón (feat. Nego do Borel),-,58,6,,,,
89,down,Bad Bunny & Daddy Yankee,La Santa,70,6,9,29,2020-03-08,29,2020-03-08
90,down,Danna Paola,Oye Pablo,66,63,12,,,,
91,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,11,9,,,,
92,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,70,5,,,,
93,-,Alvaro Soler,Sofia,-,18,3,,,,
94,-,TINI & Sebastián Yatra,Oye,-,82,3,54,2019-10-20,54,2019-10-20
95,-,Beele,Loco,-,63,4,90,2020-05-03,90,2020-05-03
96,-,Ventino,Vente Conmigo,-,85,3,,,,
97,down,J Balvin,Blanco,38,6,24,,,,
98,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,93,2,,,,
99,-,Cafe Music BGM Channel,Drip Bossa,-,48,1,,,,
100,-,Danna Paola,Final Feliz,-,59,4,,,,
