Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,2,,,,
2,down,Bad Bunny,Moscow Mule,1,1,2,,,,
3,up,Becky G.,BAILÉ CON MI EX,4,3,2,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,133,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,1,2,,,,
6,up,Becky G. & KAROL G,MAMIII,6,1,15,,,,
7,down,Bad Bunny & The Marías,Otro Atardecer,3,3,2,,,,
8,down,KAROL G,PROVENZA,7,1,5,,,,
9,up,Bad Bunny & Rauw Alejandro,Party,10,5,2,,,,
10,up,Kali Uchis,telepatía,11,1,67,27,2021-02-28,6,2021-03-28
11,down,Bad Bunny,Después de la Playa,8,8,2,,,,
12,up,Pitbull,Timber (feat. Ke$ha),14,6,133,,,,
13,down,Marshmello & Tokischa,ESTILAZO,9,4,4,,,,
14,down,Bad Bunny & Jhay Cortez,Tarot,13,12,2,,,,
15,down,J Balvin & Ed Sheeran,Forever My Love,12,1,9,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,133,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,12,2,,,,
18,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,3,133,,,,
19,up,Bad Bunny,Un Ratito,32,15,2,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,2,133,,,,
21,up,Camila Cabello,Don't Go Yet,29,7,8,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,42,1,82,3,2020-11-08,1,2020-11-15
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,5,133,,,,
24,down,Ricky Martin,Livin' la Vida Loca,16,9,133,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,3,133,,,,
26,down,Farruko,Pepas,25,1,44,,,,
27,down,Anitta,Envolver,23,2,14,,,,
28,up,Rauw Alejandro,Todo De Ti,45,1,53,,,,
29,down,Bad Bunny,Efecto,20,4,2,,,,
30,down,Shakira & Rauw Alejandro,Te Felicito,26,1,5,,,,
31,down,Bad Bunny,Neverita,19,16,2,,,,
32,up,Bad Bunny & Tainy,Callaita,57,10,65,28,2019-10-06,23,2019-10-20
33,up,ROSALÍA,LA FAMA (feat. The Weeknd),53,1,28,,,,
34,down,Shakira,"Whenever, Wherever",33,4,133,33,2020-02-09,33,2020-02-09
35,up,Bad Bunny,Yo No Soy Celoso,46,17,2,,,,
36,down,ROSALÍA,CHICKEN TERIYAKI,28,1,13,,,,
37,up,ROSALÍA & Travis Scott,TKN,39,1,104,96,2020-05-31,21,2020-06-07
38,up,ITZY,SHOOT!,38,1,56,,,,
39,down,Bad Bunny,Un Coco,24,24,2,,,,
40,down,Bad Bunny & Buscabulla,Andrea,37,22,2,,,,
41,up,ROSALÍA,SAOKO,68,1,16,,,,
42,down,Bad Bunny,Aguacero,27,24,2,,,,
43,up,J Balvin & Ed Sheeran,Sigue,49,2,9,,,,
44,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),34,34,2,,,,
45,-,Black Eyed Peas,ACTION,-,7,38,,,,
46,down,Bad Bunny,Dos Mil 16,40,33,2,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,2,100,74,2020-04-19,18,2020-08-09
48,down,maye,Tú,43,18,131,,,,
49,up,Maluma & The Weeknd,Hawái (Remix),65,1,80,29,2020-11-15,29,2020-11-15
50,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,60,1,70,17,2021-01-31,17,2021-01-31
51,up,Bad Bunny & Tony Dize,La Corriente,52,23,2,,,,
52,down,Bad Bunny,Me Fui de Vacaciones,31,27,2,,,,
53,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),58,2,63,,,,
54,down,Bad Bunny,Agosto,51,43,2,,,,
55,up,Chano Dominguez,Canción Triste,73,14,102,,,,
56,down,Bad Bunny,Enséñame a Bailar,30,30,2,,,,
57,up,J Balvin & Willy William,Mi Gente,66,7,133,,,,
58,up,Daddy Yankee,Con Calma (feat. Snow),92,4,133,,,,
59,down,Bad Bunny,Un Verano Sin Ti,35,35,2,,,,
60,down,Bad Bunny,El Apagón,44,40,2,,,,
61,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,6,131,21,2019-10-06,19,2019-10-13
62,-,조성모,Mr. Flower,-,9,87,,,,
63,-,Daddy Yankee,Dura,-,24,84,,,,
64,down,Sergio Mendes,Sambinha Bossa Nova,63,25,9,,,,
65,up,Sebastián Yatra,Tacones Rojos,81,14,31,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,2,131,3,2019-10-06,3,2019-10-06
67,-,J Balvin & Skrillex,In Da Getto,-,2,46,,,,
68,-,Bad Bunny,Yonaguni,-,3,50,,,,
69,down,ROSALÍA,Malamente,54,14,123,,,,
70,up,J Balvin & Bad Bunny,LA CANCIÓN,93,11,110,72,2019-10-06,48,2019-11-03
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,96,14,2020-08-02,10,2020-08-23
72,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,9,7,,,,
73,up,Enrique Iglesias,Hero,78,17,86,,,,
74,-,Joy Enriquez,Tell Me How You Feel,-,10,16,,,,
75,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),76,31,13,,,,
76,down,El Alfa,Gogo Dance,47,33,2,,,,
77,-,KAROL G & Nicki Minaj,Tusa,-,1,129,29,2019-11-17,5,2020-02-02
78,-,zzoilo & Aitana,Mon Amour (Remix),-,25,35,,,,
79,-,J Balvin,Una Nota,-,1,33,,,,
80,down,ROSALÍA,CANDY,77,17,10,,,,
81,down,Lisa Ono,I Wish You Love,74,18,119,,,,
82,-,Los Indios Tabajaras,Always in My Heart,-,25,81,,,,
83,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,70,1,33,,,,
84,down,Pitbull,Feel This Moment (feat. Christina Aguilera),83,17,63,,,,
85,down,Pitbull,Go Girl (feat. Trina & Young Boss),80,8,5,,,,
86,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],72,57,27,,,,
87,-,Shakira,Chantaje (feat. Maluma),-,27,90,,,,
88,-,Becky G. & Natti Natasha,Sin Pijama,-,22,120,,,,
89,-,Pitbull,International Love (feat. Chris Brown),-,69,16,,,,
90,-,Biba Dupont,Tapestry,-,48,9,,,,
91,down,Luiz Bonfá,Manhã de Carnaval,67,23,41,,,,
92,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,97,10,72,94,2021-01-31,47,2021-03-07
93,-,Yarge,El Vuelo,-,41,4,,,,
94,-,Camilo,Pegao,-,49,1,,,,
95,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,92,3,,,,
96,-,Camilo & Pedro Capó,Tutu,-,49,31,17,2019-10-06,15,2019-10-13
97,-,Stan Getz,Soul Eyes,-,21,32,,,,
98,-,Harold López-Nussa,Un Día de Noviembre,-,9,83,,,,
99,down,LATENIGHTJIGGY,Úsame,75,75,2,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,26,132,,,,
