Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,73,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,10,17,2021-01-31,17,2021-01-31
4,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,22,3,2020-11-08,1,2020-11-15
5,up,Maluma & The Weeknd,Hawái (Remix),8,1,20,29,2020-11-15,29,2020-11-15
6,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),2,2,3,,,,
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,9,21,2021-02-07,21,2021-02-07
8,up,Pitbull,Timber (feat. Ke$ha),11,6,73,,,,
9,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,3,73,,,,
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,4,18,6,2020-12-06,6,2020-12-06
11,down,Selena Gomez,De Una Vez,7,1,11,40,2021-01-24,40,2021-01-24
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,73,,,,
13,up,Bad Bunny,MIA (feat. Drake),13,2,73,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,73,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,5,73,,,,
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,36,14,2020-08-02,10,2020-08-23
17,up,J Balvin,Tu Veneno,50,8,2,,,,
18,up,Maluma,Hawái,21,3,35,63,2020-08-09,2,2020-09-20
19,up,KAROL G & Nicki Minaj,Tusa,25,1,73,29,2019-11-17,5,2020-02-02
20,up,Ricky Martin,Livin' la Vida Loca,24,9,73,,,,
21,up,Camilo,Machu Picchu,26,12,4,,,,
22,up,Shakira,"Whenever, Wherever",23,4,73,33,2020-02-09,33,2020-02-09
23,down,Selena Gomez,Buscando Amor,19,19,3,,,,
24,down,Selena Gomez,Adiós,9,9,3,,,,
25,up,Daddy Yankee,PROBLEMA,46,25,5,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,6,72,21,2019-10-06,19,2019-10-13
27,up,Daddy Yankee,Con Calma (feat. Snow),40,4,73,,,,
28,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",29,20,4,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,10,19,94,2021-01-31,47,2021-03-07
30,up,Paloma Mami,Traumada,70,30,2,,,,
31,down,Selena Gomez,Vicio,20,20,3,,,,
32,up,Anitta,Me Gusta (with Cardi B & Myke Towers),37,2,28,31,2020-09-27,31,2020-09-27
33,up,J Balvin & Willy William,Mi Gente,54,7,73,,,,
34,down,ROSALÍA & Travis Scott,TKN,32,1,44,96,2020-05-31,21,2020-06-07
35,up,Chano Dominguez,Canción Triste,35,14,42,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,2,73,3,2019-10-06,3,2019-10-06
37,down,Myke Towers & Juhn,Bandido,22,13,12,40,2021-01-03,6,2021-02-28
38,down,Los Indios Tabajaras,Always in My Heart,36,25,30,,,,
39,up,Nicole Favre,Alucinándote,47,20,7,,,,
40,-,KAROL G,EL MAKINON,-,7,1,63,2021-04-04,43,2021-05-02
41,up,maye,Tú,69,18,71,,,,
42,down,Roberto Menescal & Wanda Sà,Vagamente,28,5,68,,,,
43,up,Cazzu & DJ Alan Gomez,TURRA,58,43,2,,,,
44,-,Alvaro Soler,Sofia,-,18,37,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,26,72,,,,
46,up,Enrique Iglesias,Hero,51,17,65,,,,
47,up,Porte Diferente,Se Marcha,73,47,2,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama,63,22,73,,,,
49,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,25,70,,,,
50,down,"KAROL G, Anuel AA & J Balvin",Location,27,7,7,50,2021-02-21,50,2021-02-21
51,-,조성모,눈물이 나요,-,5,38,,,,
52,-,Lele Pons & Guaynaa,Se Te Nota,-,23,23,81,2020-09-27,36,2020-11-15
53,up,Lisa Ono,I Wish You Love,84,18,65,,,,
54,up,Camilo,Vida de Rico,62,29,19,33,2020-10-04,19,2020-11-08
55,up,Harold López-Nussa,Un Día de Noviembre,78,9,30,,,,
56,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,59,72,2019-10-06,48,2019-11-03
57,up,Pedro Capó & Farruko,Calma (Remix),57,15,71,37,2019-10-20,37,2019-10-20
58,down,Bad Bunny,Yo Perreo Sola,49,3,47,44,2020-03-08,31,2020-04-19
59,-,KAROL G,EL BARCO,-,22,1,,,,
60,-,Alvaro Soler,Sofia (Acoustic Version),-,60,5,,,,
61,up,Major Lazer,QueLoQue (feat. Paloma Mami),93,37,11,,,,
62,down,ROSALÍA,Malamente,55,14,71,,,,
63,down,Piso 21,Tan Bonita,61,61,2,,,,
64,-,Mateo Stoneman,Call Me,-,49,17,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,2,50,74,2020-04-19,18,2020-08-09
66,-,Mateo Stoneman,Llamame,-,50,24,,,,
67,-,Mateo Stoneman,Tu Mi Dilirio,-,37,20,,,,
68,-,Danna Paola,Justified,-,13,9,,,,
69,-,Boza,Hecha Pa' Mi,-,62,8,88,2020-12-27,46,2021-02-07
70,-,Ayelle,Triste,-,68,4,,,,
71,down,Becky G. & Burna Boy,Rotate,31,31,5,,,,
72,up,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),83,72,6,,,,
73,down,Camilo & El Alfa,BEBÉ,71,39,12,46,2020-12-20,36,2021-01-03
74,down,Daddy Yankee,Dura,68,24,60,,,,
75,-,Chucky73,Nube (feat. Eladio Carrión),-,75,1,,,,
76,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,76,2,,,,
77,up,Biba Dupont,Serán,97,26,6,,,,
78,-,Mateo Stoneman,Esta Tarde vi Llover,-,53,22,,,,
79,down,Astor Piazzolla,Los Sueños,18,18,3,,,,
80,-,Piso 21 & Micro Tdh,Te Vi,-,54,14,,,,
81,-,Becky G. & Ozuna,No Drama,-,14,19,,,,
82,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),90,36,49,,,,
83,up,Shakira,Chantaje (feat. Maluma),94,27,65,,,,
84,-,Jenni Rivera,Motivos (Versión Banda),-,84,1,,,,
85,-,Prince Royce,Darte un Beso,-,85,1,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,23,69,,,,
87,up,"Lipps, Inc.",Funky Town,98,40,16,,,,
88,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,60,5,100,2021-02-21,25,2021-03-07
89,-,Mateo Stoneman,Piensa en Mí,-,45,13,,,,
90,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,87,62,9,,,,
91,down,Jhay Cortez,Christian Dior,33,33,3,,,,
92,down,Luis Fonsi & Rauw Alejandro,Vacío,52,37,5,,,,
93,-,Mateo Stoneman,Cuando Vuelvo tu Lado,-,40,32,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,2,73,60,2019-10-20,7,2019-11-17
95,down,Lara Di Umbra,Matria,91,18,8,,,,
96,-,Mateo Stoneman,La Mentira,-,41,23,,,,
97,-,Myke Towers,Cuenta,-,97,1,,,,
98,down,Major Lazer,Diplomático (feat. Guaynaa),38,18,4,,,,
99,-,Bad Bunny,TE MUDASTE,-,5,16,20,2020-12-06,20,2020-12-06
100,down,Mateo Stoneman,Sabor a Mi,75,36,50,,,,
