Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,12,29,2019-11-17,5,2020-02-02
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,12,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,12,,,,
4,up,Bad Bunny,MIA (feat. Drake),7,2,12,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,12,60,2019-10-20,7,2019-11-17
6,up,Bad Bunny,Vete,6,1,10,55,2019-11-24,12,2019-12-01
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,12,3,2019-10-06,3,2019-10-06
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,4,12,27,2019-10-06,27,2019-10-06
9,down,Nicky Jam & Daddy Yankee,Muévelo,3,3,3,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,12,,,,
11,up,Ricky Martin,Livin' la Vida Loca,12,9,12,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),9,4,12,,,,
13,up,Shakira & Anuel AA,Me Gusta,24,8,2,73,2020-01-19,50,2020-03-15
14,up,J Balvin,Morado,15,14,3,72,2020-01-19,50,2020-03-29
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,6,12,21,2019-10-06,19,2019-10-13
16,up,Pedro Capó & Farruko,Calma (Remix),19,15,12,37,2019-10-20,37,2019-10-20
17,up,Pitbull,Timber (feat. Ke$ha),17,6,12,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,12,,,,
19,down,J Balvin & Bad Bunny,LA CANCIÓN,18,11,12,72,2019-10-06,48,2019-11-03
20,up,J Balvin,Blanco,22,6,11,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,5,12,,,,
22,up,ROSALÍA,Malamente,23,14,12,,,,
23,up,Daniela Andrade,Ayayai,28,13,12,,,,
24,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,13,12,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,25,2,,,,
26,down,Bad Bunny & Tainy,Callaita,21,10,12,28,2019-10-06,23,2019-10-20
27,down,Shakira,"Whenever, Wherever",20,4,12,33,2020-02-09,33,2020-02-09
28,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,34,28,6,60,2020-01-05,24,2020-02-02
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,28,12,,,,
30,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),35,18,12,94,2019-11-03,94,2019-11-03
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,22,12,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,33,22,12,,,,
33,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),60,33,10,71,2019-10-06,71,2019-10-06
34,down,Daddy Yankee,Que Tire pa Lante,32,14,12,97,2019-10-20,11,2019-11-03
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,23,12,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,26,12,,,,
37,up,Rauw Alejandro & Farruko,Fantasías,58,37,12,92,2019-10-13,19,2019-12-08
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,15,12,53,2019-10-06,53,2019-10-06
39,up,Ambar Lucid,Garden,43,22,8,,,,
40,up,maye,Tú,74,18,12,,,,
41,up,Enrique Iglesias,Hero,63,17,11,,,,
42,up,Paloma Mami,Mami,42,14,7,,,,
43,up,Sech,Otro Trago (feat. Darell),45,33,12,47,2019-10-06,47,2019-10-06
44,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),26,25,12,,,,
45,down,Jesse Brown,Havana 2012,14,8,12,,,,
46,up,"Tainy, Anuel AA & Ozuna",Adicto,99,24,12,9,2019-10-06,9,2019-10-06
47,-,Sebastián Yatra & Reik,Un Año,-,22,10,,,,
