Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,2,1,5,,,,
2,down,ROSALÍA,CHICKEN TERIYAKI,1,1,3,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,123,,,,
4,up,Kali Uchis,telepatía,4,1,57,27,2021-02-28,6,2021-03-28
5,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,5,3,123,,,,
6,up,Pitbull,Timber (feat. Ke$ha),8,6,123,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,72,3,2020-11-08,1,2020-11-15
8,up,Good Sounds,Buenos Aires Star,18,4,29,,,,
9,up,Bad Bunny,MIA (feat. Drake),9,2,123,,,,
10,up,Joy Enriquez,Tell Me How You Feel,36,10,8,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,123,,,,
12,down,J Balvin & Skrillex,In Da Getto,11,2,37,,,,
13,up,Ricky Martin,Livin' la Vida Loca,15,9,123,,,,
14,down,Farruko,Pepas,7,1,34,,,,
15,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,1,23,,,,
16,up,ITZY,SHOOT!,19,1,46,,,,
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,18,,,,
18,up,maye,Tú,48,18,121,,,,
19,down,ROSALÍA,SAOKO,13,1,6,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,123,,,,
21,down,Bad Bunny,Yonaguni,14,3,41,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,5,123,,,,
23,up,J Balvin,Una Nota,28,1,27,,,,
24,down,Shakira,"Whenever, Wherever",21,4,123,33,2020-02-09,33,2020-02-09
25,down,Rauw Alejandro,Todo De Ti,24,1,43,,,,
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,60,17,2021-01-31,17,2021-01-31
27,up,Maluma & The Weeknd,Hawái (Remix),32,1,70,29,2020-11-15,29,2020-11-15
28,up,ROSALÍA & Travis Scott,TKN,30,1,94,96,2020-05-31,21,2020-06-07
29,down,J Balvin & Willy William,Mi Gente,20,7,123,,,,
30,up,Psalm Trees,Caso De Amor Brasiliense,31,12,13,,,,
31,down,Chano Dominguez,Canción Triste,29,14,92,,,,
32,up,Stan Getz,Soul Eyes,47,21,29,,,,
33,up,Sebastián Yatra,Tacones Rojos,38,14,21,,,,
34,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,31,3,,,,
35,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,44,2,27,,,,
36,down,Christina Aguilera & Ozuna,Santo,27,6,8,,,,
37,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),37,2,53,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,2,90,74,2020-04-19,18,2020-08-09
39,up,조성모,눈물이 나요,39,18,82,,,,
40,down,Sebastián Yatra,Dos Oruguitas,25,17,9,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,86,14,2020-08-02,10,2020-08-23
42,up,Daddy Yankee,Con Calma (feat. Snow),45,4,123,,,,
43,down,Black Eyed Peas,ACTION,34,7,29,,,,
44,up,zzoilo & Aitana,Mon Amour (Remix),53,25,27,,,,
45,up,Harold López-Nussa,Un Día de Noviembre,60,9,75,,,,
46,down,Luiz Bonfá,Manhã de Carnaval,42,23,31,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,2,121,3,2019-10-06,3,2019-10-06
48,up,J Balvin & Bad Bunny,LA CANCIÓN,57,11,100,72,2019-10-06,48,2019-11-03
49,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,2,59,21,2021-02-07,21,2021-02-07
50,up,Maluma,Hawái,51,3,84,63,2020-08-09,2,2020-09-20
51,up,조성모,Mr. Flower,58,9,78,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,26,122,,,,
53,up,KAROL G & Nicki Minaj,Tusa,64,1,121,29,2019-11-17,5,2020-02-02
54,up,J Balvin & Maria Becerra,Qué Más Pues?,86,8,41,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama,69,22,115,,,,
56,down,ROSALÍA,Malamente,46,14,113,,,,
57,up,J Balvin & Khalid,Otra Noche Sin Ti,94,1,47,,,,
58,up,Stan Getz,E Preciso Perdoar,63,27,23,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,6,122,21,2019-10-06,19,2019-10-13
60,-,Alvaro Soler,Sofia,-,18,74,,,,
61,up,Antônio Carlos Jobim,A Felicidade,62,33,21,,,,
62,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,4,55,6,2020-12-06,6,2020-12-06
63,down,Los Indios Tabajaras,Always in My Heart,52,25,72,,,,
64,down,Maria Becerra,Felices x Siempre,16,16,3,,,,
65,up,João Gilberto,Chega de Saudade (No More Blues),73,65,2,,,,
66,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,23,93,,,,
67,up,Monsieur Periné,Nuestra canción,98,27,19,,,,
68,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),65,7,21,,,,
69,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,4,109,27,2019-10-06,27,2019-10-06
70,-,Mulatu Astatke,Tezeta,-,44,4,,,,
71,up,Lisa Ono,I Wish You Love,75,18,110,,,,
72,down,Enrique Iglesias,Hero,68,17,81,,,,
73,up,Sebastián Yatra,Amor Pasajero,79,73,3,,,,
74,down,Selena Gomez & Camilo,999,71,1,29,,,,
75,up,MONSTA X & Sebastián Yatra,Magnetic,81,14,19,,,,
76,up,Selena Gomez,De Una Vez,80,1,57,40,2021-01-24,40,2021-01-24
77,down,Los del Río,Macarena (Bayside Boys Remix),54,54,6,,,,
78,up,Maluma,Sobrio,88,4,35,,,,
79,-,Sebastián Yatra & Reik,Un Año,-,22,72,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,25,97,,,,
81,down,Aventura & Bad Bunny,Volví,77,1,27,,,,
82,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,13,9,,,,
83,-,Bad Bunny,Vete,-,1,55,55,2019-11-24,12,2019-12-01
84,-,Natti Natasha,Interlude Final (Live),-,57,1,,,,
85,-,Bad Bunny & Tainy,Callaita,-,10,63,28,2019-10-06,23,2019-10-20
86,up,Luis Fonsi,Sola,90,69,14,,,,
87,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),74,31,14,,,,
88,down,Maluma,Cositas de la USA,61,3,8,,,,
89,up,Pedro Capó & Farruko,Calma (Remix),95,15,102,37,2019-10-20,37,2019-10-20
90,-,Aitana & Nicki Nicole,Formentera,-,76,8,,,,
91,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,24,,,,
92,-,Luis Fonsi,Sola (English Version),-,74,3,,,,
93,-,Bad Bunny & Daddy Yankee,La Santa,-,6,16,29,2020-03-08,29,2020-03-08
94,up,Anitta,Me Gusta (with Cardi B & Myke Towers),99,2,57,31,2020-09-27,31,2020-09-27
95,-,Jhay Cortez,Sensual Bebé,-,62,1,,,,
96,-,Becky G. & Burna Boy,Rotate,-,31,21,,,,
97,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,39,,,,
98,-,Bad Bunny,TE MUDASTE,-,5,28,20,2020-12-06,20,2020-12-06
99,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,18,30,94,2019-11-03,94,2019-11-03
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],93,35,57,,,,
