Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,8,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,192,,,,
3,up,ITZY,SHOOT!,3,1,115,,,,
4,up,Tainy & Bad Bunny,MOJABI GHOST,65,4,2,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,16,,,,
6,down,Kali Uchis,telepatía,4,1,126,27,2021-02-28,6,2021-03-28
7,down,Bad Bunny,Tití Me Preguntó,6,1,61,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,192,,,,
9,up,ROSALÍA,CHICKEN TERIYAKI,10,1,72,,,,
10,down,Fuerza Regida,Sabor Fresa,7,7,2,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,192,,,,
12,up,KAROL G,WATATI (feat. Aldo Ranks),22,1,6,,,,
13,down,Grupo Frontera & Bad Bunny,un x100to,9,1,12,,,,
14,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],8,8,6,,,,
15,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,192,,,,
16,up,ROSALÍA,BIZCOCHITO,18,6,57,,,,
17,-,Peso Pluma & Grupo Frontera,TULUM,-,7,1,,,,
18,down,Shakira,"Whenever, Wherever",17,4,192,33,2020-02-09,33,2020-02-09
19,up,KAROL G,TQG,19,1,20,,,,
20,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),21,6,6,,,,
21,up,ROSALÍA,DESPECHÁ,25,6,50,,,,
22,down,Bad Bunny,MIA (feat. Drake),15,2,192,,,,
23,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,14,6,3,,,,
24,up,Daddy Yankee,Gasolina,27,18,106,,,,
25,up,Sergio Mendes,Sambinha Bossa Nova,44,25,68,,,,
26,up,Ricky Martin,Livin' la Vida Loca,28,9,192,,,,
27,down,Fuerza Regida,TQM,23,8,7,,,,
28,down,ROSALÍA & Rauw Alejandro,BESO,24,2,16,,,,
29,up,J Balvin & Willy William,Mi Gente,30,7,170,,,,
30,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,4,16,,,,
31,down,Peso Pluma & Junior H,LUNA,16,16,3,,,,
32,down,ROSALÍA,SAOKO,31,1,75,,,,
33,down,조성모,Mr. Flower,32,9,145,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,61,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,5,192,,,,
36,down,Feid & Young Miko,Classy 101,34,12,15,,,,
37,down,Peso Pluma,Bye,20,20,6,,,,
38,up,Daddy Yankee & Omar Courtz,BEACHY,85,30,2,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,15,82,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,17,122,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,141,3,2020-11-08,1,2020-11-15
42,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),42,30,3,,,,
43,up,Luiz Bonfá,Manhã de Carnaval,64,23,92,,,,
44,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,25,60,,,,
45,-,Tainy,TRACK 2,-,45,1,,,,
46,down,ROSALÍA,LLYLM,38,1,24,,,,
47,down,ROSALÍA & Travis Scott,TKN,45,1,163,96,2020-05-31,21,2020-06-07
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,6,189,21,2019-10-06,19,2019-10-13
49,down,Bad Bunny,Moscow Mule,48,1,61,,,,
50,up,Antônio Carlos Jobim,A Felicidade,77,33,76,,,,
51,down,Lisa Ono,I Wish You Love,40,18,177,,,,
52,up,ROSALÍA,LA FAMA (feat. The Weeknd),55,1,87,,,,
53,up,Stan Getz,E Preciso Perdoar,78,27,65,,,,
54,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,1,26,,,,
55,down,ROSALÍA,TUYA,39,16,5,,,,
56,down,Chano Dominguez,Canción Triste,49,14,161,,,,
57,down,Manuel Turizo,La Bachata,53,21,52,,,,
58,up,Feid & Sean Paul,Niña Bonita,58,32,10,,,,
59,down,Maluma & The Weeknd,Hawái (Remix),52,1,139,29,2020-11-15,29,2020-11-15
60,up,Toots Thielemans & Luis Bonfa,Samba de Orféu,86,60,24,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,26,191,,,,
62,down,maye,Tú,56,18,190,,,,
63,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",50,14,6,,,,
64,down,Aleesha,No Man,59,28,38,,,,
65,up,Jey One,Onana,88,45,2,,,,
66,up,Rauw Alejandro,Todo De Ti,69,1,112,,,,
67,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,4,168,27,2019-10-06,27,2019-10-06
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,1,155,14,2020-08-02,10,2020-08-23
69,up,Peso Pluma & Natanael Cano,PRC,99,10,23,,,,
70,down,조성모,눈물이 나요,67,5,150,,,,
71,down,Marshmello & Manuel Turizo,El Merengue,57,21,19,,,,
72,down,ROSALÍA,Malamente,62,14,179,,,,
73,down,Farruko,Pepas,63,1,103,,,,
74,up,Kevin Roldán,Delicioso EQSEP,84,74,2,,,,
75,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,43,22,,,,
76,up,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),90,60,17,,,,
77,up,KAROL G,PROVENZA,82,1,64,,,,
78,up,Alvaro Soler,Sofia,80,18,113,,,,
79,-,Lagartijeando,Onda (feat. Tagua Tagua) [Gitkin Remix],-,79,1,,,,
80,down,Anitta,Funk Rave,26,26,3,,,,
81,down,Peso Pluma,RUBICON,70,67,2,,,,
82,down,Junior H & Peso Pluma,El Azul,60,21,15,,,,
83,-,Lúcio Alves & Sylvia Telles,Este Seu Olhar / Só Em Teus Braços,-,68,2,,,,
84,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,84,1,,,,
85,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,94,40,2,,,,
86,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,91,1,126,17,2021-01-31,17,2021-01-31
87,down,Marshmello & Tiago PZK,Como Yo :(,81,67,2,,,,
88,-,Beéle & Farruko,Santorini,-,84,1,,,,
89,down,João Gilberto,Chega de Saudade,72,65,15,,,,
90,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],96,57,41,,,,
91,down,Pitbull,Don't Stop the Party (feat. TJR),89,33,48,,,,
92,-,Los del Río,Macarena (Original Version),-,92,1,,,,
93,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,65,,,,
94,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,51,51,2,,,,
95,down,Mulatu Astatke,Tezeta,71,44,38,,,,
96,-,Antônio Carlos Jobim,Dindi,-,71,7,,,,
97,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),97,25,127,,,,
98,down,Maluma,Hawái,75,3,148,63,2020-08-09,2,2020-09-20
99,-,J Balvin & Skrillex,In Da Getto,-,2,78,,,,
100,down,Becky G. & KAROL G,MAMIII,76,1,74,,,,
