Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,5,48,2019-12-29,48,2019-12-29
2,down,Bad Bunny,Vete,1,1,3,55,2019-11-24,12,2019-12-01
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,5,,,,
4,up,Bad Bunny,MIA (feat. Drake),7,2,5,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,5,60,2019-10-20,7,2019-11-17
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,5,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),12,4,5,,,,
8,down,KAROL G & Nicki Minaj,Tusa,4,1,5,29,2019-11-17,5,2020-02-02
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,5,3,2019-10-06,3,2019-10-06
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,6,5,21,2019-10-06,19,2019-10-13
11,down,Jesse Brown,Havana 2012,9,8,5,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,4,5,27,2019-10-06,27,2019-10-06
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,3,5,,,,
14,up,Pitbull,Timber (feat. Ke$ha),20,6,5,,,,
15,up,J Balvin & Bad Bunny,LA CANCIÓN,16,11,5,72,2019-10-06,48,2019-11-03
16,down,J Balvin,Blanco,14,6,4,,,,
17,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],28,17,3,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),17,15,5,37,2019-10-20,37,2019-10-20
19,up,Bad Bunny & Tainy,Callaita,27,10,5,28,2019-10-06,23,2019-10-20
20,up,Shakira,"Whenever, Wherever",26,4,5,33,2020-02-09,33,2020-02-09
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,4,5,,,,
22,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,13,5,,,,
23,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),21,18,5,94,2019-11-03,94,2019-11-03
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,5,5,,,,
25,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),34,25,5,,,,
26,down,Ricky Martin,Livin' la Vida Loca,25,9,5,,,,
27,down,Daddy Yankee,Que Tire pa Lante,18,14,5,97,2019-10-20,11,2019-11-03
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,28,5,,,,
29,up,Maluma & J Balvin,Qué Pena,56,21,5,37,2019-10-06,33,2019-10-13
30,down,"Tainy, Anuel AA & Ozuna",Adicto,24,24,5,9,2019-10-06,9,2019-10-06
31,up,Daddy Yankee,Dura,52,24,5,,,,
32,up,Ozuna,Fantasía,73,29,2,,,,
33,down,Daniela Andrade,Ayayai,31,13,5,,,,
34,up,Sech,Otro Trago (feat. Darell),60,33,5,47,2019-10-06,47,2019-10-06
35,up,Becky G. & Natti Natasha,Sin Pijama,55,22,5,,,,
36,up,J Balvin & Bad Bunny,QUÉ PRETENDES,71,25,5,80,2019-10-06,60,2019-10-27
37,up,Sech & Ozuna,Si Te Vas,54,16,5,82,2019-10-06,45,2019-10-13
38,down,ROSALÍA,Malamente,22,14,5,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,22,5,,,,
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,15,5,53,2019-10-06,53,2019-10-06
41,down,Jhay Cortez & Ozuna,Easy (Remix),39,33,3,,,,
42,up,Nicky Jam & Anuel AA,Whine Up,46,12,5,,,,
43,-,Luis Fonsi & Ozuna,Imposible,-,43,2,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,23,5,,,,
45,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,77,45,5,,,,
46,up,maye,Tú,96,18,5,,,,
47,down,Mateo Stoneman,Sabor a Mi,36,36,4,,,,
48,down,"Lunay, Ozuna & Anuel AA",Aventura,32,11,5,70,2019-11-24,62,2019-12-29
49,up,6ix9ine,BEBE (feat. Anuel AA),61,26,5,,,,
50,up,J Balvin & Willy William,Mi Gente,58,7,5,,,,
51,up,Roberto Menescal & Wanda Sà,Vagamente,85,5,5,,,,
52,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,35,5,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,26,5,,,,
54,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",95,42,3,,,,
55,down,Mateo Stoneman,Piensa en Mí,45,45,2,,,,
56,down,Mateo Stoneman,Acercate Mas,47,47,3,,,,
57,down,Mateo Stoneman,Esta Tarde vi Llover,53,53,2,,,,
58,down,Mateo Stoneman,Tu Mi Dilirio,37,37,2,,,,
59,down,Mateo Stoneman,Call Me,49,49,2,,,,
60,up,Maluma,11 PM,63,45,5,68,2019-10-06,68,2019-10-06
61,down,Mateo Stoneman,Cuando Vuelvo tu Lado,40,40,2,,,,
62,up,Shakira,Chantaje (feat. Maluma),76,27,5,,,,
63,down,Mateo Stoneman,Rinconcito Mi Alma,44,44,2,,,,
64,down,Mateo Stoneman,Menos de Dos Dolores,48,48,3,,,,
65,down,Ozuna,Baila Baila Baila,35,35,5,,,,
66,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,49,4,14,2019-10-06,12,2019-10-13
67,down,Mateo Stoneman,Environmental Song,42,42,2,,,,
68,down,Mateo Stoneman,La Mentira,41,41,2,,,,
69,down,Mateo Stoneman,Llamame,50,50,2,,,,
70,down,Ozuna,Hasta Que Salga el Sol,19,19,5,,,,
71,up,Rauw Alejandro & Farruko,Fantasías,87,37,5,92,2019-10-13,19,2019-12-08
72,-,Danny Ocean,Me Rehúso,-,63,2,,,,
73,-,Maluma,HP,-,54,4,,,,
74,-,Danna Paola,Oye Pablo,-,63,3,,,,
75,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),81,33,3,71,2019-10-06,71,2019-10-06
76,down,Camilo & Pedro Capó,Tutu,51,49,4,17,2019-10-06,15,2019-10-13
77,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,77,1,,,,
78,-,Lisa Ono,Smile,-,51,1,,,,
79,-,Maranatha! Latin,Glorificante (Instrumental),-,79,1,,,,
80,-,Maranatha! Latin,"Santo, Santo, Santo (Instrumental)",-,80,1,,,,
81,down,Anuel AA & KAROL G,Secreto,67,49,2,,,,
82,-,Maranatha! Latin,Eres Mi Protector (Instrumental),-,82,1,,,,
83,down,Rauw Alejandro & Wisin,Una Noche,68,44,3,,,,
84,-,小野リサ,想いあふれて,-,42,1,,,,
85,-,Ambar Lucid,Garden,-,22,1,,,,
86,-,Becky G.,24/7,-,48,4,,,,
87,down,Nicky Jam & J Balvin,X,62,50,5,,,,
88,-,Piso 21 & Micro Tdh,Te Vi,-,54,1,,,,
89,down,Sebastián Yatra & Reik,Un Año,82,22,4,,,,
90,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,36,4,,,,
91,-,Luis Miguel,Sabor a Mí,-,91,1,,,,
92,-,David Lee Roth,Asi Es la Vida [That's Life],-,92,1,,,,
93,-,David Lee Roth,Cuanto Frenes [Bump and Grind Mix],-,93,1,,,,
94,-,Nicky Jam & Enrique Iglesias,El Perdón,-,71,2,,,,
95,-,David Lee Roth,En Busca de Pleito [Big Trouble],-,95,1,,,,
96,down,Becky G. & Maluma,La Respuesta,65,61,3,,,,
97,-,David Lee Roth,Arma de Caza Mayor [Elephant Gun],-,97,1,,,,
98,-,David Lee Roth,La Calle del Tabaco [Tobacco Road],-,98,1,,,,
99,-,Reik,Me Niego (feat. Ozuna & Wisin),-,64,2,,,,
100,down,Alaina Castillo,no importa,59,34,4,,,,
