Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,24,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,24,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny,Yo Perreo Sola,3,3,8,44,2020-03-08,31,2020-04-19
4,up,Bad Bunny,Si Veo a Tu Mamá,4,2,7,27,2020-03-08,26,2020-03-15
5,up,Bad Bunny,MIA (feat. Drake),6,2,24,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,24,,,,
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,4,7,38,2020-03-08,7,2020-03-29
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,24,60,2019-10-20,7,2019-11-17
9,down,Bad Bunny,La Difícil,8,1,8,13,2020-03-08,13,2020-03-08
10,down,Daddy Yankee,Con Calma (feat. Snow),9,4,24,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,5,24,,,,
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,3,24,,,,
13,down,J Balvin,Amarillo,11,3,5,30,2020-03-29,30,2020-03-29
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,24,,,,
15,up,J Balvin,Rojo,15,7,8,36,2020-03-08,35,2020-03-29
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,6,24,21,2019-10-06,19,2019-10-13
17,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,4,24,27,2019-10-06,27,2019-10-06
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,24,3,2019-10-06,3,2019-10-06
19,up,Danna Paola,Mala Fama,25,19,8,,,,
20,down,Shakira,"Whenever, Wherever",14,4,24,33,2020-02-09,33,2020-02-09
21,down,Pitbull,Timber (feat. Ke$ha),17,6,24,,,,
22,down,Shakira & Anuel AA,Me Gusta,18,8,14,73,2020-01-19,50,2020-03-15
23,up,Enrique Iglesias,Hero,35,17,23,,,,
24,-,Los Chichos,Ni Más Ni Menos (Remastered 2014),-,24,1,,,,
25,up,Alaina Castillo,No Vuelvas a Mirar Atrás,54,25,2,,,,
26,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,13,24,,,,
27,up,ROSALÍA,Malamente,41,14,24,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),33,15,24,37,2019-10-20,37,2019-10-20
29,up,J Balvin & Willy William,Mi Gente,32,7,24,,,,
30,down,maye,Tú,21,18,24,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),44,22,23,,,,
32,down,Lisa Ono,I Wish You Love,29,18,20,,,,
33,down,J Balvin & Mr Eazi,Arcoíris,28,21,5,,,,
34,down,Ricky Martin,Livin' la Vida Loca,22,9,24,,,,
35,up,Daniela Andrade,Ayayai,65,13,24,,,,
36,down,J Balvin,Morado,26,14,15,72,2020-01-19,50,2020-03-29
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,37,28,24,,,,
38,down,J Balvin,Blanco,34,6,23,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,15,24,53,2019-10-06,53,2019-10-06
40,-,Feid & Justin Quiles,Porfa,-,40,3,89,2020-04-19,77,2020-05-03
41,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,23,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,23,24,,,,
43,down,Rauw Alejandro,Tattoo,40,26,9,74,2020-03-22,35,2020-07-26
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,15,11,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama,24,22,24,,,,
46,-,6ix9ine,BEBE (feat. Anuel AA),-,26,19,,,,
47,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],38,36,6,,,,
48,up,Bad Bunny & Sech,Ignorantes,60,4,10,94,2020-02-16,15,2020-03-08
49,-,Ambar Lucid,Story To Tell,-,8,3,,,,
50,down,KAROL G & Anuel AA,Follow,30,30,3,,,,
51,down,Roberto Menescal & Wanda Sà,Vagamente,42,5,20,,,,
52,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,52,1,,,,
53,up,Daddy Yankee,Dura,76,24,24,,,,
54,up,Camilo,Favorito,85,24,2,32,2020-04-19,18,2020-04-26
55,down,Mateo Stoneman,Sabor a Mi,53,36,15,,,,
56,down,Bad Bunny & Tainy,Callaita,43,10,24,28,2019-10-06,23,2019-10-20
57,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,57,1,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,59,11,24,72,2019-10-06,48,2019-11-03
59,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,25,24,,,,
60,-,Ailyn Pérez,Estrellita,-,50,1,,,,
61,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],58,57,6,,,,
62,up,Nicky Jam & J Balvin,X,77,50,18,,,,
63,down,Mateo Stoneman,Acercate Mas,55,47,9,,,,
64,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,33,18,71,2019-10-06,71,2019-10-06
65,down,Nicky Jam & Daddy Yankee,Muévelo,56,3,15,,,,
66,up,Danna Paola,Oye Pablo,75,63,11,,,,
67,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,36,19,,,,
68,up,Ricky Martin,She Bangs (English Version),82,68,2,,,,
69,-,Mateo Stoneman,Piensa en Mí,-,45,5,,,,
70,down,Bad Bunny & Daddy Yankee,La Santa,27,6,8,29,2020-03-08,29,2020-03-08
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,2,2,74,2020-04-19,18,2020-08-09
72,down,Bad Bunny,Vete,31,1,22,55,2019-11-24,12,2019-12-01
73,-,Anuel AA,Keii,-,6,10,35,2020-02-16,35,2020-02-16
74,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,17,80,2019-10-06,60,2019-10-27
75,down,Shakira,Chantaje (feat. Maluma),66,27,24,,,,
76,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,46,1,,,,
77,down,Sebastián Yatra & Reik,Un Año,64,22,19,,,,
78,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,72,34,8,,,,
79,down,Mateo Stoneman,La Mentira,69,41,9,,,,
80,-,Luis Fonsi & Ozuna,Imposible,-,43,6,,,,
81,down,Sech,Relación,49,49,2,78,2020-06-07,28,2020-07-19
82,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],48,40,4,,,,
83,-,Nicky Jam & Enrique Iglesias,El Perdón,-,71,11,,,,
84,-,J. Lisk,Lights,-,84,1,,,,
85,down,Mateo Stoneman,Cuando Vuelvo tu Lado,62,40,11,,,,
86,-,Casper Mágico & Anuel AA,Sola & Vacía,-,60,1,,,,
87,-,小野麗莎,Moonlight Serenade,-,87,1,,,,
88,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,18,19,94,2019-11-03,94,2019-11-03
89,-,Julio Iglesias,Hey,-,63,1,,,,
90,-,Luis Fonsi,Sola,-,69,4,,,,
91,down,Marc Anthony,Vivir Mi Vida,78,36,7,,,,
92,down,J Balvin,Rosa,80,44,4,,,,
93,-,エクトル・ラボー,El Cantante,-,93,1,,,,
94,-,Mocedades,Eres Tú,-,75,2,,,,
95,-,エクトル・ラボー,Loco,-,95,1,,,,
96,up,Mateo Stoneman,Environmental Song,97,42,7,,,,
97,-,エクトル・ラボー,Que Cante Mi Gente,-,97,1,,,,
98,-,Yandel,Espionaje,-,98,1,,,,
99,-,Los Indios Tabajaras,Always in My Heart,-,25,5,,,,
100,down,Mateo Stoneman,Tu Mi Dilirio,70,37,6,,,,
