Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,7,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,191,,,,
3,up,ITZY,SHOOT!,4,1,114,,,,
4,up,Kali Uchis,telepatía,5,1,125,27,2021-02-28,6,2021-03-28
5,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,15,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,60,,,,
7,-,Fuerza Regida,Sabor Fresa,-,7,1,,,,
8,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],9,8,5,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,7,1,11,,,,
10,down,ROSALÍA,CHICKEN TERIYAKI,8,1,71,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,191,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,3,191,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,191,,,,
14,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,94,6,2,,,,
15,down,Bad Bunny,MIA (feat. Drake),13,2,191,,,,
16,up,Peso Pluma & Junior H,LUNA,74,16,2,,,,
17,down,Shakira,"Whenever, Wherever",16,4,191,33,2020-02-09,33,2020-02-09
18,down,ROSALÍA,BIZCOCHITO,15,6,56,,,,
19,down,KAROL G,TQG,18,1,19,,,,
20,up,Peso Pluma,Bye,23,20,5,,,,
21,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),19,6,5,,,,
22,up,KAROL G,WATATI (feat. Aldo Ranks),31,1,5,,,,
23,down,Fuerza Regida,TQM,14,8,6,,,,
24,down,ROSALÍA & Rauw Alejandro,BESO,22,2,15,,,,
25,down,ROSALÍA,DESPECHÁ,21,6,49,,,,
26,up,Anitta,Funk Rave,77,26,2,,,,
27,up,Daddy Yankee,Gasolina,32,18,105,,,,
28,down,Ricky Martin,Livin' la Vida Loca,24,9,191,,,,
29,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),17,4,15,,,,
30,up,J Balvin & Willy William,Mi Gente,37,7,169,,,,
31,down,ROSALÍA,SAOKO,25,1,74,,,,
32,down,조성모,Mr. Flower,26,9,144,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,60,,,,
34,down,Feid & Young Miko,Classy 101,20,12,14,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,15,81,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,17,121,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,5,191,,,,
38,up,ROSALÍA,LLYLM,41,1,23,,,,
39,down,ROSALÍA,TUYA,29,16,4,,,,
40,up,Lisa Ono,I Wish You Love,46,18,176,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,140,3,2020-11-08,1,2020-11-15
42,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),35,30,2,,,,
43,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,25,59,,,,
44,up,Sergio Mendes,Sambinha Bossa Nova,52,25,67,,,,
45,down,ROSALÍA & Travis Scott,TKN,40,1,162,96,2020-05-31,21,2020-06-07
46,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,25,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,6,188,21,2019-10-06,19,2019-10-13
48,down,Bad Bunny,Moscow Mule,45,1,60,,,,
49,up,Chano Dominguez,Canción Triste,50,14,160,,,,
50,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",27,14,5,,,,
51,-,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,-,51,1,,,,
52,down,Maluma & The Weeknd,Hawái (Remix),51,1,138,29,2020-11-15,29,2020-11-15
53,up,Manuel Turizo,La Bachata,53,21,51,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,26,190,,,,
55,down,ROSALÍA,LA FAMA (feat. The Weeknd),47,1,86,,,,
56,up,maye,Tú,56,18,189,,,,
57,up,Marshmello & Manuel Turizo,El Merengue,67,21,18,,,,
58,up,Feid & Sean Paul,Niña Bonita,61,32,9,,,,
59,down,Aleesha,No Man,28,28,37,,,,
60,down,Junior H & Peso Pluma,El Azul,33,21,14,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,154,14,2020-08-02,10,2020-08-23
62,down,ROSALÍA,Malamente,55,14,178,,,,
63,down,Farruko,Pepas,57,1,102,,,,
64,down,Luiz Bonfá,Manhã de Carnaval,60,23,91,,,,
65,-,Tainy & Bad Bunny,MOJABI GHOST,-,4,1,,,,
66,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,4,167,27,2019-10-06,27,2019-10-06
67,down,조성모,눈물이 나요,62,28,149,,,,
68,-,Peso Pluma,Rosa Pastel,-,68,1,,,,
69,down,Rauw Alejandro,Todo De Ti,68,1,111,,,,
70,-,Peso Pluma,RUBICON,-,67,1,,,,
71,up,Mulatu Astatke,Tezeta,95,44,37,,,,
72,up,João Gilberto,Chega de Saudade,92,65,14,,,,
73,down,El Alfa & Peso Pluma,PLEBADA,39,39,3,,,,
74,-,Peso Pluma & Natanael Cano,CARNAL,-,74,1,,,,
75,down,Maluma,Hawái,64,3,147,63,2020-08-09,2,2020-09-20
76,down,Becky G. & KAROL G,MAMIII,66,1,73,,,,
77,down,Antônio Carlos Jobim,A Felicidade,75,33,75,,,,
78,up,Stan Getz,E Preciso Perdoar,85,27,64,,,,
79,down,Eladio Carrión & Bad Bunny,Coco Chanel,63,7,16,,,,
80,up,Alvaro Soler,Sofia,83,18,112,,,,
81,-,Marshmello & Tiago PZK,Como Yo :(,-,67,1,,,,
82,down,KAROL G,PROVENZA,71,1,63,,,,
83,-,Peso Pluma,NUEVA VIDA,-,83,1,,,,
84,-,Kevin Roldán,Delicioso EQSEP,-,74,1,,,,
85,-,Daddy Yankee & Omar Courtz,BEACHY,-,30,1,,,,
86,down,Toots Thielemans & Luis Bonfa,Samba de Orféu,79,60,23,,,,
87,down,Yandel & Feid,Yandel 150,69,9,22,,,,
88,-,Jey One,Onana,-,45,1,,,,
89,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,47,,,,
90,-,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),-,60,16,,,,
91,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,72,1,125,17,2021-01-31,17,2021-01-31
92,down,Daddy Yankee,Con Calma (feat. Snow),80,4,189,,,,
93,-,Tainy,TRACK 9,-,93,1,,,,
94,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,40,1,,,,
95,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,13,128,,,,
96,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,40,,,,
97,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),99,25,126,,,,
98,down,カル・ジェイダー,Solar Heat,96,64,21,,,,
99,down,Peso Pluma & Natanael Cano,PRC,44,10,22,,,,
100,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,86,12,60,,,,
