Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,6,14,2020-08-02,10,2020-08-23
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,43,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,43,,,,
4,up,Maluma,Hawái,11,3,5,63,2020-08-09,2,2020-09-20
5,down,Bad Bunny,MIA (feat. Drake),4,2,43,,,,
6,down,ROSALÍA & Travis Scott,TKN,5,1,14,96,2020-05-31,21,2020-06-07
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,5,43,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,4,43,,,,
9,up,Ambar Lucid,A letter to my younger self,9,4,6,,,,
10,up,Shakira,"Whenever, Wherever",18,4,43,33,2020-02-09,33,2020-02-09
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,20,74,2020-04-19,18,2020-08-09
12,up,KAROL G & Nicki Minaj,Tusa,12,1,43,29,2019-11-17,5,2020-02-02
13,down,Daddy Yankee,Con Calma (feat. Snow),10,4,43,,,,
14,up,Gala,Freed from Desire,24,11,17,,,,
15,up,Pitbull,Timber (feat. Ke$ha),17,6,43,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,4,43,27,2019-10-06,27,2019-10-06
17,up,Ricky Martin,Livin' la Vida Loca,31,9,43,,,,
18,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,6,8,89,2020-07-19,12,2020-08-16
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,3,43,,,,
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),23,10,8,66,2020-07-26,14,2020-08-09
21,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),63,21,2,52,2020-08-30,37,2020-09-20
22,up,Roberto Menescal & Wanda Sà,Vagamente,22,5,39,,,,
23,-,6ix9ine,YAYA,-,14,8,31,2020-07-12,31,2020-07-12
24,down,maye,Tú,21,18,43,,,,
25,up,Sebastián Yatra & Reik,Un Año,32,22,34,,,,
26,up,Chicano Batman,Color My Life,35,6,14,,,,
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,4,26,38,2020-03-08,7,2020-03-29
28,down,J Balvin & Willy William,Mi Gente,13,7,43,,,,
29,up,J Balvin & Willy William,Mi Gente (Alesso Remix),33,26,9,,,,
30,down,Becky G. & Natti Natasha,Sin Pijama,26,22,43,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,26,42,,,,
32,up,KAROL G,"Ay, DiOs Mío!",44,14,7,48,2020-08-09,24,2020-09-06
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,2,43,3,2019-10-06,3,2019-10-06
34,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,42,4,14,62,2020-05-10,55,2020-07-26
35,up,Danna Paola,Mala Fama,50,19,27,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,43,60,2019-10-20,7,2019-11-17
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,25,43,,,,
38,down,ROSALÍA,Malamente,37,14,43,,,,
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,6,43,21,2019-10-06,19,2019-10-13
40,up,Lido Pimienta,Eso Que Tu Haces,52,38,14,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),53,15,43,37,2019-10-20,37,2019-10-20
42,up,Justin Quiles,Jeans,96,42,2,75,2020-10-18,45,2020-11-15
43,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),27,10,7,,,,
44,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,13,41,,,,
45,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,36,1,67,2020-10-18,38,2020-11-15
46,up,Buscabulla,NTE,72,19,16,,,,
47,down,Bad Bunny,Yo Perreo Sola,45,3,27,44,2020-03-08,31,2020-04-19
48,-,CNCO,Beso,-,21,1,,,,
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,28,41,,,,
50,down,Shakira,Chantaje (feat. Maluma),30,27,41,,,,
51,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,51,1,,,,
52,down,Chano Dominguez,Canción Triste,41,14,12,,,,
53,down,Lisa Ono,I Wish You Love,46,18,39,,,,
54,-,De La Ghetto & Nicky Jam,Sube La Music,-,54,1,,,,
55,down,Ozuna,Caramelo,39,15,11,65,2020-06-28,27,2020-08-16
56,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],55,43,11,94,2020-05-31,13,2020-07-26
57,-,Bad Bunny,Si Veo a Tu Mamá,-,2,23,27,2020-03-08,26,2020-03-15
58,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,23,43,,,,
59,-,Marc Anthony,Vivir Mi Vida,-,36,13,,,,
60,-,6ix9ine,BEBE (feat. Anuel AA),-,26,35,,,,
61,down,Farruko,La Tóxica,57,48,6,69,2020-09-20,24,2020-11-15
62,down,Daddy Yankee,Dura,38,24,41,,,,
63,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,11,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,84,11,40,72,2019-10-06,48,2019-11-03
65,up,maye,LA CANCIÓN,79,20,10,,,,
66,-,Nicky Jam & J Balvin,X,-,50,30,,,,
67,down,Mateo Stoneman,La Mentira,61,41,17,,,,
68,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,68,2,,,,
69,-,Mateo Stoneman,Call Me,-,49,10,,,,
70,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,40,1,,,,
71,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,15,41,53,2019-10-06,53,2019-10-06
72,-,Shakira & Maluma,Clandestino,-,72,3,,,,
73,up,조성모,눈물이 나요,74,18,18,,,,
74,-,Bad Bunny,Vete,-,1,31,55,2019-11-24,12,2019-12-01
75,up,Mocedades,Eres Tú,93,75,5,,,,
76,-,Maluma & Myke Towers,Madrid,-,55,1,,,,
77,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,39,7,93,2020-08-23,66,2021-04-18
78,down,Mateo Stoneman,Acercate Mas,68,47,16,,,,
79,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,26,80,2019-10-06,60,2019-10-27
80,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,36,17,,,,
81,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],99,57,11,,,,
82,-,WizTheMc,Call,-,82,1,,,,
83,-,Danna Paola,Final Feliz,-,59,11,,,,
84,-,NK,Elefante,-,51,6,,,,
85,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,80,1,,,,
86,down,Camilo,Favorito,78,24,17,32,2020-04-19,18,2020-04-26
87,-,Shakira & Anuel AA,Me Gusta,-,8,29,73,2020-01-19,50,2020-03-15
88,down,Mateo Stoneman,Rinconcito Mi Alma,64,44,16,,,,
89,down,GABIFUEGO & Astrid S,Contigo Tengo Feeling,66,37,9,,,,
90,-,Piso 21 & Micro Tdh,Te Vi,-,54,13,,,,
91,down,Mateo Stoneman,Sabor a Mi,60,36,27,,,,
92,-,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],-,86,2,,,,
93,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],89,54,10,,,,
94,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,88,19,11,,,,
95,down,J Balvin,Rojo,43,7,25,36,2020-03-08,35,2020-03-29
96,down,Mateo Stoneman,Piensa en Mí,75,45,10,,,,
97,-,Reik,Me Niego (feat. Ozuna & Wisin),-,64,7,,,,
98,-,Bad Bunny & Tainy,Callaita,-,10,37,28,2019-10-06,23,2019-10-20
99,down,Mateo Stoneman,Tu Mi Dilirio,67,37,13,,,,
100,down,Mateo Stoneman,Esta Tarde vi Llover,69,53,15,,,,
