Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,10,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,12,3,2020-11-08,1,2020-11-15
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,63,,,,
4,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,63,,,,
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,5,63,,,,
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,4,8,6,2020-12-06,6,2020-12-06
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,63,,,,
8,down,Bad Bunny,MIA (feat. Drake),6,2,63,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,26,14,2020-08-02,10,2020-08-23
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,10,9,94,2021-01-31,47,2021-03-07
11,up,Maluma,Hawái,14,3,25,63,2020-08-09,2,2020-09-20
12,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,38,12,2,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,63,,,,
14,up,KAROL G & Nicki Minaj,Tusa,15,1,63,29,2019-11-17,5,2020-02-02
15,up,Pitbull,Timber (feat. Ke$ha),20,6,63,,,,
16,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
17,down,Shakira,"Whenever, Wherever",13,4,63,33,2020-02-09,33,2020-02-09
18,up,Bad Bunny,Yo Perreo Sola,23,3,37,44,2020-03-08,31,2020-04-19
19,up,Anitta,Me Gusta (with Cardi B & Myke Towers),21,2,18,31,2020-09-27,31,2020-09-27
20,up,Chano Dominguez,Canción Triste,22,14,32,,,,
21,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,14,14,91,2020-11-01,64,2020-11-22
22,down,Ricky Martin,Livin' la Vida Loca,17,9,63,,,,
23,up,KAROL G,BICHOTA,34,1,13,95,2020-11-01,4,2021-01-03
24,down,Harold López-Nussa,Un Día de Noviembre,18,9,20,,,,
25,up,Jhay Cortez & Myke Towers,Los Bo,41,25,2,,,,
26,up,Rauw Alejandro & Anuel AA,Reloj,53,24,11,100,2020-11-22,32,2021-01-17
27,down,ROSALÍA & Travis Scott,TKN,26,1,34,96,2020-05-31,21,2020-06-07
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,63,60,2019-10-20,7,2019-11-17
29,up,Myke Towers & Juhn,Bandido,72,13,2,40,2021-01-03,6,2021-02-28
30,up,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,31,30,3,,,,
31,down,Bad Bunny,TE MUDASTE,16,5,8,20,2020-12-06,20,2020-12-06
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,2,40,74,2020-04-19,18,2020-08-09
33,up,maye,Tú,76,18,61,,,,
34,down,Alvaro Soler,Sofia,27,18,28,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,2,63,3,2019-10-06,3,2019-10-06
36,down,José Feliciano,Feliz Navidad,12,1,32,48,2019-12-29,48,2019-12-29
37,down,J Balvin & Willy William,Mi Gente,33,7,63,,,,
38,-,ROSALÍA,Malamente,-,14,61,,,,
39,-,Maria Becerra & Cazzu,Animal,-,39,1,,,,
40,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),32,32,6,,,,
41,up,Shakira,Chantaje (feat. Maluma),57,27,56,,,,
42,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,39,24,93,2020-08-23,66,2021-04-18
43,down,Flying Rivers,Reflections,36,27,6,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),28,4,63,,,,
45,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,4,63,27,2019-10-06,27,2019-10-06
46,up,Becky G. & Natti Natasha,Sin Pijama,87,22,63,,,,
47,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,25,61,,,,
48,up,Roberto Menescal & Wanda Sà,Vagamente,74,5,58,,,,
49,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",45,6,24,89,2020-07-19,12,2020-08-16
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,6,62,21,2019-10-06,19,2019-10-13
51,-,Danna Paola,Justified,-,13,1,,,,
52,down,Becky G. & Ozuna,No Drama,29,14,12,,,,
53,-,LATENIGHTJIGGY & Kontraks,Let Go,-,53,1,,,,
54,up,Sebastián Yatra & Reik,Un Año,62,22,53,,,,
55,down,Mateo Stoneman,Sabor a Mi,43,36,40,,,,
56,down,Nicky Jam & Myke Towers,Polvo,46,41,9,,,,
57,-,Pedro Capó & Farruko,Calma (Remix),-,15,62,37,2019-10-20,37,2019-10-20
58,down,Bad Bunny,Vete,49,1,42,55,2019-11-24,12,2019-12-01
59,down,조성모,Mr. Flower,40,9,27,,,,
60,-,Camilo & El Alfa,BEBÉ,-,39,6,46,2020-12-20,36,2021-01-03
61,up,"Ozuna, Doja Cat & Sia",Del Mar,69,4,20,,,,
62,down,NK,A Huevo,35,35,5,,,,
63,down,Adriel Favela & Tony Aguirre,No Le Temo a la Muerte,52,52,2,,,,
64,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),98,21,17,52,2020-08-30,37,2020-09-20
65,-,Los Indios Tabajaras,Always in My Heart,-,25,20,,,,
66,-,Ozuna,La Modelo (feat. Cardi B),-,66,7,,,,
67,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,35,1,,,,
68,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,58,9,93,2020-09-20,66,2020-09-27
69,up,Bad Bunny,Si Veo a Tu Mamá,95,2,34,27,2020-03-08,26,2020-03-15
70,-,6ix9ine,BEBE (feat. Anuel AA),-,26,46,,,,
71,-,Jennifer Lopez & Maluma,Pa' Ti,-,14,6,,,,
72,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,4,40,38,2020-03-08,7,2020-03-29
73,up,Piso 21 & Maluma,Más de la Una,80,62,4,,,,
74,up,Rauw Alejandro,De Cora <3,92,5,10,,,,
75,down,조성모,눈물이 나요,42,5,32,,,,
76,-,Danna Paola,Calla Tú,-,76,1,,,,
77,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],82,12,20,23,2020-09-13,18,2020-10-18
78,down,Kali Uchis,fue mejor,71,5,9,,,,
79,up,Pitbull,Feel This Moment (feat. Christina Aguilera),79,17,16,,,,
80,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,19,,,,
81,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,26,62,,,,
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],81,35,34,,,,
83,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,51,,,,
84,down,Leon Leiden & Manuel Medrano,Desde Que Te Vi,47,47,2,,,,
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,28,60,,,,
86,down,Boza,Hecha Pa' Mi,83,62,3,88,2020-12-27,46,2021-02-07
87,-,Ozuna & Camilo,Despeinada,-,25,15,97,2020-09-20,40,2020-10-04
88,down,Mateo Stoneman,Acercate Mas,60,47,19,,,,
89,down,Mateo Stoneman,Cuando Vuelvo tu Lado,56,40,27,,,,
90,down,Enrique Iglesias,Hero,48,17,55,,,,
91,-,Camilo,Vida de Rico,-,29,15,33,2020-10-04,19,2020-11-08
92,-,Shakira & Anuel AA,Me Gusta,-,8,40,73,2020-01-19,50,2020-03-15
93,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,39,2,99,2020-05-17,99,2020-05-17
94,down,J Balvin & Willy William,Mi Gente (Alesso Remix),90,26,22,,,,
95,down,Lele Pons & Guaynaa,Se Te Nota,78,23,17,81,2020-09-27,36,2020-11-15
96,-,Astor Piazzolla,Oblivion,-,56,6,,,,
97,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,77,52,6,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,23,63,,,,
99,-,Buscabulla,Nydia,-,55,5,,,,
100,-,J Balvin,Rojo,-,7,35,36,2020-03-08,35,2020-03-29
