Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,17,3,2020-11-08,1,2020-11-15
3,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,4,21,2021-02-07,21,2021-02-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,68,,,,
5,down,Maluma & The Weeknd,Hawái (Remix),3,1,15,29,2020-11-15,29,2020-11-15
6,up,Selena Gomez,De Una Vez,6,1,6,40,2021-01-24,40,2021-01-24
7,up,"KAROL G, Anuel AA & J Balvin",Location,40,7,2,50,2021-02-21,50,2021-02-21
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,68,,,,
9,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,68,,,,
10,down,Bad Bunny,MIA (feat. Drake),8,2,68,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,4,13,6,2020-12-06,6,2020-12-06
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,31,14,2020-08-02,10,2020-08-23
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,68,,,,
14,up,Pitbull,Timber (feat. Ke$ha),16,6,68,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,68,,,,
16,up,Myke Towers & Juhn,Bandido,22,13,7,40,2021-01-03,6,2021-02-28
17,up,KAROL G & Nicki Minaj,Tusa,18,1,68,29,2019-11-17,5,2020-02-02
18,down,Chano Dominguez,Canción Triste,15,14,37,,,,
19,up,Maluma,Hawái,20,3,30,63,2020-08-09,2,2020-09-20
20,up,Nicole Favre,Alucinándote,51,20,2,,,,
21,down,Shakira,"Whenever, Wherever",14,4,68,33,2020-02-09,33,2020-02-09
22,down,Anitta,Loco,21,9,4,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,9,68,,,,
24,up,Enrique Iglesias,Hero,35,17,60,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,10,14,94,2021-01-31,47,2021-03-07
26,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,4,68,27,2019-10-06,27,2019-10-06
27,-,Kali Uchis,telepatía,-,1,2,27,2021-02-28,6,2021-03-28
28,up,Daddy Yankee,Con Calma (feat. Snow),32,4,68,,,,
29,down,Bad Bunny,Yo Perreo Sola,28,3,42,44,2020-03-08,31,2020-04-19
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,6,67,21,2019-10-06,19,2019-10-13
31,up,Los Indios Tabajaras,Always in My Heart,49,25,25,,,,
32,down,KAROL G,BICHOTA,29,1,18,95,2020-11-01,4,2021-01-03
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,2,68,60,2019-10-20,7,2019-11-17
34,down,J Balvin & Willy William,Mi Gente,25,7,68,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,2,68,3,2019-10-06,3,2019-10-06
36,down,Harold López-Nussa,Un Día de Noviembre,26,9,25,,,,
37,down,ROSALÍA & Travis Scott,TKN,19,1,39,96,2020-05-31,21,2020-06-07
38,-,Lisa Ono,I Wish You Love,-,18,61,,,,
39,down,Anitta,Me Gusta (with Cardi B & Myke Towers),31,2,23,31,2020-09-27,31,2020-09-27
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,26,67,,,,
41,down,maye,Tú,27,18,66,,,,
42,up,Gala,Freed from Desire,46,11,35,,,,
43,up,"Lipps, Inc.",Funky Town,56,40,11,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,45,74,2020-04-19,18,2020-08-09
45,down,Alvaro Soler,Sofia,24,18,33,,,,
46,-,Kali Uchis,fue mejor,-,5,12,,,,
47,-,Junior H,$ad Boyz 4 Life,-,47,1,,,,
48,down,Roberto Menescal & Wanda Sà,Vagamente,41,5,63,,,,
49,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,26,25,,,,
50,up,Luis Fonsi & Demi Lovato,Échame la Culpa,72,28,64,,,,
51,down,"Ozuna, Doja Cat & Sia",Del Mar,47,4,25,,,,
52,-,조성모,Mr. Flower,-,9,31,,,,
53,-,Anne-Sophie Mutter & Lambert Orkis,Schön Rosmarin,-,53,1,,,,
54,-,Luis Fonsi & Rauw Alejandro,Vacío,-,37,1,,,,
55,up,ROSALÍA,Malamente,93,14,66,,,,
56,down,Lara Di Umbra,Matria,36,18,5,,,,
57,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,57,1,,,,
58,down,Sebastián Yatra & Reik,Un Año,57,22,58,,,,
59,-,Camilo,Vida de Rico,-,29,17,33,2020-10-04,19,2020-11-08
60,down,Becky G. & Ozuna,No Drama,58,14,16,,,,
61,-,Biba Dupont,Serán,-,26,1,,,,
62,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,65,,,,
63,down,Becky G. & Natti Natasha,Sin Pijama,59,22,68,,,,
64,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",76,6,29,89,2020-07-19,12,2020-08-16
65,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,60,1,100,2021-02-21,25,2021-03-07
66,down,Shakira,Chantaje (feat. Maluma),65,27,61,,,,
67,down,Anuel AA & Ozuna,Antes,45,7,5,58,2021-01-31,58,2021-01-31
68,-,Junior H & Ed Maverick,Por Dentro,-,68,1,,,,
69,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,39,28,93,2020-08-23,66,2021-04-18
70,up,Lele Pons & Guaynaa,Se Te Nota,87,23,20,81,2020-09-27,36,2020-11-15
71,down,Rauw Alejandro & Anuel AA,Reloj,61,24,16,100,2020-11-22,32,2021-01-17
72,down,Major Lazer,QueLoQue (feat. Paloma Mami),50,37,7,,,,
73,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],99,15,52,53,2019-10-06,53,2019-10-06
74,-,Luis Fonsi,Sola (English Version),-,74,1,,,,
75,-,Pitbull,International Love (feat. Chris Brown),-,69,7,,,,
76,-,Bad Bunny,BOOKER T,-,18,4,48,2020-12-06,48,2020-12-06
77,-,Daddy Yankee,Limbo,-,67,4,,,,
78,down,Camilo,Ropa Cara,42,39,2,96,2021-01-24,27,2021-02-07
79,-,Nicky Jam & Myke Towers,Polvo,-,41,10,,,,
80,down,Danna Paola,Justified,53,13,6,,,,
81,-,maye,LA CANCIÓN,-,20,11,,,,
82,down,Daddy Yankee,Dura,75,24,56,,,,
83,down,Sech,911,64,42,2,63,2021-03-21,27,2021-04-04
84,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,14,,,,
85,-,Ozuna & Camilo,Despeinada,-,25,18,97,2020-09-20,40,2020-10-04
86,down,Mateo Stoneman,Sabor a Mi,39,36,45,,,,
87,-,Buscabulla,Nydia,-,55,7,,,,
88,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,36,46,,,,
89,down,Ozuna,La Modelo (feat. Cardi B),71,66,9,,,,
90,-,アストル・ピアソラ,Libertango,-,73,5,,,,
91,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,12,24,23,2020-09-13,18,2020-10-18
92,-,Jennifer Lopez,Let's Get Loud,-,15,1,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),44,15,66,37,2019-10-20,37,2019-10-20
94,-,"Omar Montes, Ana Mena & Maffio",Solo,-,94,1,,,,
95,-,Julio Iglesias,Hey,-,63,4,,,,
96,down,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),82,72,4,,,,
97,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,97,2,,,,
98,-,Shakira & Anuel AA,Me Gusta,-,8,42,73,2020-01-19,50,2020-03-15
99,down,Maluma,Agua de Jamaica,48,24,4,,,,
100,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,14,18,91,2020-11-01,64,2020-11-22
