Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,4,1,2,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,13,,,,
3,up,Farruko,Pepas,6,1,4,,,,
4,down,Kali Uchis,telepatía,2,1,27,27,2021-02-28,6,2021-03-28
5,up,Maluma,Sobrio,26,4,6,,,,
6,down,Bad Bunny,Yonaguni,3,3,11,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,93,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,42,3,2020-11-08,1,2020-11-15
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,56,14,2020-08-02,10,2020-08-23
10,up,J Balvin & Skrillex,In Da Getto,10,2,7,,,,
11,up,J Balvin & Maria Becerra,Qué Más Pues?,12,8,12,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,93,,,,
13,up,Maluma & The Weeknd,Hawái (Remix),16,1,40,29,2020-11-15,29,2020-11-15
14,up,Pitbull,Timber (feat. Ke$ha),15,6,93,,,,
15,up,Bad Bunny,MIA (feat. Drake),18,2,93,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,93,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,93,,,,
18,up,ITZY,SHOOT!,21,1,16,,,,
19,down,J Balvin & Bad Bunny,LA CANCIÓN,17,11,78,72,2019-10-06,48,2019-11-03
20,up,J Balvin & Khalid,Otra Noche Sin Ti,24,1,19,,,,
21,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),14,9,5,,,,
22,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,30,17,2021-01-31,17,2021-01-31
23,up,Luiz Bonfá,Manhã de Carnaval,45,23,3,,,,
24,down,J Balvin,Gris,20,6,15,,,,
25,up,Maluma,Hawái,33,3,55,63,2020-08-09,2,2020-09-20
26,down,Shakira,"Whenever, Wherever",25,4,93,33,2020-02-09,33,2020-02-09
27,up,Stan Getz,E Preciso Perdoar,48,27,2,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,5,93,,,,
29,up,Enrique Iglesias,ME PASÉ (feat. Farruko),40,10,7,,,,
30,down,Chano Dominguez,Canción Triste,28,14,62,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,10,39,94,2021-01-31,47,2021-03-07
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,2,29,21,2021-02-07,21,2021-02-07
33,up,Antônio Carlos Jobim,A Felicidade,47,33,2,,,,
34,up,Ricky Martin,Livin' la Vida Loca,36,9,93,,,,
35,down,J Balvin & Willy William,Mi Gente,27,7,93,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,2,67,74,2020-04-19,18,2020-08-09
37,down,J Balvin,Tu Veneno,31,8,20,,,,
38,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,69,24,8,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),41,4,93,,,,
40,down,"Nio García, J Balvin & Bad Bunny",AM Remix,19,10,8,,,,
41,down,ROSALÍA & Travis Scott,TKN,34,1,64,96,2020-05-31,21,2020-06-07
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,26,92,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,2,93,3,2019-10-06,3,2019-10-06
44,up,maye,Tú,74,18,91,,,,
45,down,Maria Becerra,Mi Debilidad,29,22,3,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,2,89,60,2019-10-20,7,2019-11-17
47,down,CNCO,Toa la Noche,35,23,4,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,6,92,21,2019-10-06,19,2019-10-13
49,down,Jhay Cortez & Skrillex,En Mi Cuarto,9,9,3,,,,
50,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),70,2,23,,,,
51,-,J Balvin,Que Locura,-,34,1,,,,
52,down,Sebastián Yatra & Myke Towers,Pareja Del Año,43,22,18,24,2021-05-02,9,2021-05-16
53,up,Anitta,Girl From Río (feat. DaBaby),59,2,13,,,,
54,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,84,4,37,6,2020-12-06,6,2020-12-06
55,up,"Mora, Bad Bunny & Sech",Volando (Remix),65,12,6,,,,
56,up,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",58,56,2,,,,
57,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,57,1,,,,
58,down,TINI & Maria Becerra,Miénteme,39,39,7,,,,
59,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),55,8,16,,,,
60,-,Pedro Capó & Farruko,Calma (Remix),-,15,85,37,2019-10-20,37,2019-10-20
61,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,61,7,6,,,,
62,up,Pitbull,Feel This Moment (feat. Christina Aguilera),62,17,36,,,,
63,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,53,2,,,,
64,up,조성모,눈물이 나요,72,5,56,,,,
65,down,Selena Gomez,De Una Vez,64,1,31,40,2021-01-24,40,2021-01-24
66,-,Gala,Freed from Desire,-,11,55,,,,
67,down,KAROL G & Nicki Minaj,Tusa,51,1,93,29,2019-11-17,5,2020-02-02
68,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,75,46,10,,,,
69,up,Becky G. & Natti Natasha,Sin Pijama,90,22,91,,,,
70,-,Becky G. & El Alfa,Fulanito,-,28,6,,,,
71,up,Los Indios Tabajaras,Always in My Heart,77,25,50,,,,
72,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,36,67,,,,
73,-,Antônio Carlos Jobim,Dindi,-,71,1,,,,
74,-,Lisa Ono,I Wish You Love,-,18,82,,,,
75,-,Gabriel Garzón-Montano,Someone,-,53,8,,,,
76,-,Bad Bunny & Tainy,Callaita,-,10,60,28,2019-10-06,23,2019-10-20
77,-,Luis Fonsi & Myke Towers,Bésame,-,41,10,,,,
78,-,Evan Craft,All I Ever Need (Bilingual),-,75,1,,,,
79,up,Nicole Favre,PAPACITO,93,65,5,,,,
80,down,Lele Pons,Al Lau,50,3,14,,,,
81,-,Cobi,Queen of the Damned (feat. La Doña),-,7,17,,,,
82,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,20,15,,,,
83,down,Messiah,Bahamas,32,8,3,,,,
84,-,Jessie Reyez,Sola,-,84,1,,,,
85,-,Piso 21,Tan Bonita,-,61,5,,,,
86,down,Becky G. & Burna Boy,Rotate,68,31,8,,,,
87,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),95,25,83,,,,
88,down,Luis Fonsi & Demi Lovato,Échame la Culpa,76,28,85,,,,
89,-,Shakira,Chantaje (feat. Maluma),-,27,74,,,,
90,-,Camilo & Pedro Capó,Tutu,-,49,20,17,2019-10-06,15,2019-10-13
91,down,Harold López-Nussa,Un Día de Noviembre,67,9,45,,,,
92,-,Rauw Alejandro,Cúrame,-,74,1,,,,
93,down,Danna Paola,MÍA,87,25,7,,,,
94,-,Alvaro Soler,Sofia,-,18,54,,,,
95,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,91,27,2019-10-06,27,2019-10-06
96,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,48,11,76,2020-11-15,65,2020-11-22
97,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,55,3,,,,
98,-,Reik,Me Niego (feat. Ozuna & Wisin),-,64,19,,,,
99,-,T3r Elemento,Blanco Es Blanco,-,99,1,,,,
100,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,24,8,,,,
