Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,35,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,35,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,166,,,,
4,up,ITZY,SHOOT!,7,1,89,,,,
5,down,Ñengo Flow & Bad Bunny,Gato de Noche,4,4,3,,,,
6,up,Bad Bunny,Moscow Mule,8,1,35,,,,
7,up,Fuerza Regida & Grupo Frontera,Bebe Dame,44,4,2,,,,
8,up,Kali Uchis,telepatía,9,1,100,27,2021-02-28,6,2021-03-28
9,up,Arcángel & Bad Bunny,La Jumpa,14,8,6,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,166,,,,
11,down,José Feliciano,Feliz Navidad,1,1,74,48,2019-12-29,48,2019-12-29
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,17,3,166,,,,
13,up,Bad Bunny,MIA (feat. Drake),27,2,166,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,166,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,4,28,,,,
16,down,Bad Bunny,Efecto,12,4,35,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,12,35,,,,
18,up,ROSALÍA,BIZCOCHITO,22,6,31,,,,
19,down,ROSALÍA,DESPECHÁ,18,6,24,,,,
20,down,Farruko,Pepas,11,1,77,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,115,3,2020-11-08,1,2020-11-15
22,up,Shakira,"Whenever, Wherever",24,4,166,33,2020-02-09,33,2020-02-09
23,down,Bad Bunny & Rauw Alejandro,Party,13,5,35,,,,
24,up,KAROL G,PROVENZA,28,1,38,,,,
25,up,J Balvin & Willy William,Mi Gente,33,7,144,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,17,96,,,,
27,up,Ricky Martin,Livin' la Vida Loca,37,9,166,,,,
28,up,Lisa Ono,I Wish You Love,31,18,151,,,,
29,up,ROSALÍA & Cardi B,DESPECHÁ RMX,29,10,4,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,5,166,,,,
31,down,Becky G. & KAROL G,MAMIII,23,1,48,,,,
32,up,ROSALÍA,CHICKEN TERIYAKI,36,1,46,,,,
33,up,Manuel Turizo,La Bachata,42,21,26,,,,
34,up,ROSALÍA,SAOKO,39,1,49,,,,
35,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,6,2,22,81,2019-12-29,81,2019-12-29
36,up,조성모,Mr. Flower,40,9,119,,,,
37,up,Chano Dominguez,Canción Triste,59,14,135,,,,
38,down,Bad Bunny,Después de la Playa,26,8,34,,,,
39,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,25,34,,,,
40,up,Maluma & The Weeknd,Hawái (Remix),41,1,113,29,2020-11-15,29,2020-11-15
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,14,43,,,,
42,up,ROSALÍA,LA FAMA (feat. The Weeknd),46,1,61,,,,
43,up,ROSALÍA & Travis Scott,TKN,45,1,137,96,2020-05-31,21,2020-06-07
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,6,163,21,2019-10-06,19,2019-10-13
45,down,Bad Bunny & Jhay Cortez,Tarot,30,12,35,,,,
46,up,Bad Bunny,Yonaguni,75,3,80,,,,
47,up,"Fuerza Regida, Herencia de Patrones & Calle 24",Francotirador,90,47,2,,,,
48,up,Rauw Alejandro,Todo De Ti,52,1,86,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,26,165,,,,
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,1,129,14,2020-08-02,10,2020-08-23
51,up,maye,Tú,58,18,164,,,,
52,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,57,1,103,17,2021-01-31,17,2021-01-31
53,up,J Balvin & Ed Sheeran,Forever My Love,60,1,42,,,,
54,up,Maluma,Hawái,66,3,122,63,2020-08-09,2,2020-09-20
55,-,Young Miko,Riri,-,30,1,,,,
56,up,Anitta,Envolver,62,2,47,,,,
57,down,ROSALÍA,Malamente,53,14,153,,,,
58,down,Daddy Yankee,Gasolina,54,18,80,,,,
59,down,조성모,눈물이 나요,51,18,124,,,,
60,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,30,1,,,,
61,up,Sergio Mendes,Sambinha Bossa Nova,83,25,42,,,,
62,down,Daddy Yankee,Con Calma (feat. Snow),61,4,166,,,,
63,up,Bad Bunny,Neverita,63,16,35,,,,
64,down,Anitta & Maluma,El Que Espera,25,5,21,,,,
65,up,Luis Fonsi & Demi Lovato,Échame la Culpa,70,28,126,,,,
66,up,Bad Bunny & Tainy,Callaita,67,10,96,28,2019-10-06,23,2019-10-20
67,down,Shakira & Ozuna,Monotonía,55,14,12,,,,
68,-,KEITYN,Estabilidad,-,51,1,,,,
69,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,13,109,,,,
70,-,paopao & Mora,algo así (remix),-,70,2,,,,
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,2,133,74,2020-04-19,18,2020-08-09
72,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,2,51,,,,
73,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",69,4,145,27,2019-10-06,27,2019-10-06
74,up,Alvaro Soler,Sofia,74,18,91,,,,
75,-,Samuraï,Bonita,-,75,1,,,,
76,-,Menahan Street Band,Make the Road By Walking,-,76,1,,,,
77,up,ROSALÍA,HENTAI,77,4,29,,,,
78,up,Eliane Elias,Você e Eu (You and I),85,61,7,,,,
79,up,KAROL G & Nicki Minaj,Tusa,79,1,156,29,2019-11-17,5,2020-02-02
80,down,Bad Bunny,Un Ratito,64,15,30,,,,
81,down,Tainy & Rauw Alejandro,Sci-Fi,32,8,22,,,,
82,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,60,,,,
83,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,2,97,21,2021-02-07,21,2021-02-07
84,up,Los Indios Tabajaras,Always in My Heart,86,25,111,,,,
85,up,Enrique Iglesias,I Like It (feat. Pitbull),97,21,49,,,,
86,down,Camila Cabello,I'll Be Home For Christmas,38,1,10,,,,
87,-,ANGEL DIOR,A I O,-,87,1,,,,
88,-,Yahritza Y Su Esencia,Cambiaste,-,50,1,,,,
89,up,カル・ジェイダー,Solar Heat,95,64,2,,,,
90,down,Pitbull,Don't Stop the Party (feat. TJR),78,33,31,,,,
91,down,ROSALÍA,CANDY,73,17,25,,,,
92,down,Shakira & Rauw Alejandro,Te Felicito,88,1,38,,,,
93,-,Aleesha,No Man,-,28,23,,,,
94,up,Bad Bunny,Vete,96,1,84,55,2019-11-24,12,2019-12-01
95,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,29,,,,
96,-,Antônio Carlos Jobim,A Felicidade,-,33,52,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,160,3,2019-10-06,3,2019-10-06
98,-,Luiz Bonfá,Manhã de Carnaval,-,23,67,,,,
99,down,Black Eyed Peas,ACTION,80,7,71,,,,
100,down,Rauw Alejandro,TRACK 4,87,12,9,,,,
