Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,3,,,,
2,up,Anitta,Envolver,3,2,12,,,,
3,down,Becky G. & KAROL G,MAMIII,2,1,13,,,,
4,up,Marshmello & Tokischa,ESTILAZO,48,4,2,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,131,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,1,3,,,,
7,down,J Balvin & Ed Sheeran,Forever My Love,5,1,7,,,,
8,down,Kali Uchis,telepatía,7,1,65,27,2021-02-28,6,2021-03-28
9,up,ROSALÍA,CHICKEN TERIYAKI,14,1,11,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,131,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,80,3,2020-11-08,1,2020-11-15
12,down,Camila Cabello,Don't Go Yet,9,7,6,,,,
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,131,,,,
14,up,Farruko,Pepas,15,1,42,,,,
15,down,Pitbull,Timber (feat. Ke$ha),10,6,131,,,,
16,down,J Balvin & Ed Sheeran,Sigue,8,2,7,,,,
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,26,,,,
18,up,Chano Dominguez,Canción Triste,26,14,100,,,,
19,up,Rauw Alejandro,Todo De Ti,19,1,51,,,,
20,up,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,32,13,4,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,5,131,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,131,,,,
23,up,Maluma & The Weeknd,Hawái (Remix),29,1,78,29,2020-11-15,29,2020-11-15
24,down,Bad Bunny,MIA (feat. Drake),17,2,131,,,,
25,up,ITZY,SHOOT!,28,1,54,,,,
26,down,Ricky Martin,Livin' la Vida Loca,18,9,131,,,,
27,up,ROSALÍA,SAOKO,33,1,14,,,,
28,up,maye,Tú,31,18,129,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,98,74,2020-04-19,18,2020-08-09
30,down,Shakira,"Whenever, Wherever",22,4,131,33,2020-02-09,33,2020-02-09
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,94,14,2020-08-02,10,2020-08-23
32,down,Bad Bunny,Yonaguni,24,3,49,,,,
33,up,ROSALÍA & Travis Scott,TKN,35,1,102,96,2020-05-31,21,2020-06-07
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,130,,,,
35,up,Lisa Ono,I Wish You Love,46,18,117,,,,
36,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),45,2,61,,,,
37,down,J Balvin & Bad Bunny,LA CANCIÓN,23,11,108,72,2019-10-06,48,2019-11-03
38,up,Daddy Yankee,Con Calma (feat. Snow),40,4,131,,,,
39,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,9,6,,,,
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,1,68,17,2021-01-31,17,2021-01-31
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),75,25,24,,,,
42,-,小野リサ,想いあふれて,-,42,16,,,,
43,up,Sergio Mendes,Sambinha Bossa Nova,53,25,7,,,,
44,up,Black Eyed Peas,ACTION,44,7,37,,,,
45,up,J Balvin & Khalid,Otra Noche Sin Ti,80,1,54,,,,
46,-,Aleesha,No Man,-,28,15,,,,
47,up,조성모,Mr. Flower,71,9,86,,,,
48,down,Becky G,NO MIENTEN,25,25,3,,,,
49,up,ROSALÍA,HENTAI,49,4,8,,,,
50,up,Biba Dupont,Tapestry,73,48,8,,,,
51,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,6,130,21,2019-10-06,19,2019-10-13
52,down,J Balvin & Skrillex,In Da Getto,34,2,45,,,,
53,up,KAROL G & Nicki Minaj,Tusa,65,1,128,29,2019-11-17,5,2020-02-02
54,down,ROSALÍA,CANDY,36,17,8,,,,
55,up,Pitbull,Go Girl (feat. Trina & Young Boss),78,8,3,,,,
56,down,Psalm Trees,Caso De Amor Brasiliense,55,12,21,,,,
57,up,Lisa Ono,On the Sunny Side of the Street,84,57,8,,,,
58,-,小野リサ,彼女はカリオカ,-,58,2,,,,
59,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,1,31,,,,
60,-,Lisa Ono,Red Blouse,-,60,3,,,,
61,down,조성모,눈물이 나요,50,5,90,,,,
62,down,J Balvin & Willy William,Mi Gente,42,7,131,,,,
63,up,ROSALÍA,Malamente,64,14,121,,,,
64,down,Daddy Yankee,Gasolina,56,18,53,,,,
65,up,Los Indios Tabajaras,Always in My Heart,72,25,80,,,,
66,up,Luiz Bonfá,Manhã de Carnaval,98,23,39,,,,
67,down,Sebastián Yatra,Tacones Rojos,43,14,29,,,,
68,-,小野リサ,サマー・サンバ,-,68,2,,,,
69,down,Anitta,Gata,59,18,4,,,,
70,-,Becky G. & Burna Boy,Rotate,-,31,25,,,,
71,down,Yahritza,Soy El Único,21,4,7,,,,
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,2,129,3,2019-10-06,3,2019-10-06
73,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,42,,,,
74,-,Ryan Castro,Mujeriego,-,70,6,,,,
75,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,41,,,,
76,up,J Balvin & Maria Becerra,Qué Más Pues?,85,8,47,,,,
77,up,Harold López-Nussa,Un Día de Noviembre,94,9,82,,,,
78,-,Pedro Capó & Farruko,Calma (Remix),-,15,107,37,2019-10-20,37,2019-10-20
79,-,Alvaro Soler & David Bisbal,A Contracorriente,-,62,5,,,,
80,-,小野リサ,テイクミーホーム カントリーロード,-,69,5,,,,
81,-,Lisa Ono,Malaika,-,74,3,,,,
82,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,58,31,2020-09-27,31,2020-09-27
83,-,小野リサ,Cachito,-,72,7,,,,
84,up,Pitbull,International Love (feat. Chris Brown),91,69,15,,,,
85,-,Daddy Yankee,Dura,-,24,83,,,,
86,up,ROSALÍA,MOTOMAMI,100,36,7,,,,
87,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),51,31,11,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,110,60,2019-10-20,7,2019-11-17
89,-,6ix9ine,BEBE (feat. Anuel AA),-,26,51,,,,
90,-,ROSALÍA,BIZCOCHITO,-,6,7,,,,
91,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,23,100,,,,
92,up,Antônio Carlos Jobim,A Felicidade,97,33,28,,,,
93,-,Lisa Ono,Aguas de Marco (Live),-,87,2,,,,
94,down,Maluma,Hawái,57,3,92,63,2020-08-09,2,2020-09-20
95,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,2,67,21,2021-02-07,21,2021-02-07
96,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,10,70,94,2021-01-31,47,2021-03-07
97,down,Alvaro Soler,Sofia,93,18,80,,,,
98,down,Stan Getz,E Preciso Perdoar,96,27,31,,,,
99,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,115,27,2019-10-06,27,2019-10-06
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),89,17,61,,,,
