Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,1,,,,
2,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,1,3,2019-10-06,3,2019-10-06
3,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,1,60,2019-10-20,7,2019-11-17
4,-,José Feliciano,Feliz Navidad,-,1,1,48,2019-12-29,48,2019-12-29
5,-,Bad Bunny,MIA (feat. Drake),-,2,1,,,,
6,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,6,1,21,2019-10-06,19,2019-10-13
7,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,1,,,,
8,-,Jesse Brown,Havana 2012,-,8,1,,,,
9,-,Daddy Yankee,Con Calma (feat. Snow),-,4,1,,,,
10,-,Pitbull,Timber (feat. Ke$ha),-,6,1,,,,
11,-,"Lunay, Ozuna & Anuel AA",Aventura,-,11,1,70,2019-11-24,62,2019-12-29
12,-,Nicky Jam & Anuel AA,Whine Up,-,12,1,,,,
13,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,1,27,2019-10-06,27,2019-10-06
14,-,Daddy Yankee,Que Tire pa Lante,-,14,1,97,2019-10-20,11,2019-11-03
15,-,Bad Bunny & Tainy,Callaita,-,10,1,28,2019-10-06,23,2019-10-20
16,-,Sech & Ozuna,Si Te Vas,-,16,1,82,2019-10-06,45,2019-10-13
17,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,1,72,2019-10-06,48,2019-11-03
18,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,18,1,94,2019-11-03,94,2019-11-03
19,-,Shakira,"Whenever, Wherever",-,4,1,33,2020-02-09,33,2020-02-09
20,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,3,1,,,,
21,-,Maluma & J Balvin,Qué Pena,-,21,1,37,2019-10-06,33,2019-10-13
22,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,1,,,,
23,-,Ricky Martin,Livin' la Vida Loca,-,9,1,,,,
24,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,1,,,,
25,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,1,80,2019-10-06,60,2019-10-27
26,-,"Tainy, Anuel AA & Ozuna",Adicto,-,24,1,9,2019-10-06,9,2019-10-06
27,-,Daniela Andrade,Ayayai,-,13,1,,,,
28,-,Pedro Capó & Farruko,Calma (Remix),-,15,1,37,2019-10-20,37,2019-10-20
29,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,29,1,,,,
30,-,Diane Moser,Summertime (feat. Duncan Moore & Rob Thorsen),-,30,1,,,,
31,-,Becky G. & Natti Natasha,Sin Pijama,-,22,1,,,,
32,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,23,1,,,,
33,-,Daddy Yankee,Dura,-,24,1,,,,
34,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,15,1,53,2019-10-06,53,2019-10-06
35,-,KAROL G & Nicki Minaj,Tusa,-,1,1,29,2019-11-17,5,2020-02-02
36,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,1,,,,
37,-,J Balvin & Willy William,Mi Gente,-,7,1,,,,
38,-,ROSALÍA,Malamente,-,14,1,,,,
39,-,Shakira,Chantaje (feat. Maluma),-,27,1,,,,
40,-,Lunay,Fin De Semana,-,40,1,,,,
41,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,1,,,,
42,-,Ozuna,Hasta Que Salga el Sol,-,19,1,,,,
43,-,Sech,Otro Trago (feat. Darell),-,33,1,47,2019-10-06,47,2019-10-06
44,-,Lunay & Myke Towers,La Cama,-,44,1,,,,
45,-,Arcángel & Myke Towers,Memoria Rota,-,45,1,,,,
46,-,Omar Apollo,Frío,-,33,1,,,,
47,-,Maluma,11 PM,-,45,1,68,2019-10-06,68,2019-10-06
48,-,Becky G.,24/7,-,48,1,,,,
49,-,Roberto Menescal & Wanda Sà,Vagamente,-,5,1,,,,
50,-,Camilo & Pedro Capó,Tutu,-,49,1,17,2019-10-06,15,2019-10-13
51,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,1,,,,
52,-,Ozuna,Baila Baila Baila,-,35,1,,,,
53,-,Nara Leão,Lamento No Morro,-,41,1,,,,
54,-,Ambar Lucid,Questioning My Mind,-,54,1,,,,
55,-,Jennifer Lopez,Baila Conmigo,-,53,1,,,,
56,-,"Jhay Cortez, KAROL G & Haze",Deséame Suerte,-,56,1,,,,
57,-,Manuel Turizo & Anuel AA,Te Quemaste,-,57,1,49,2019-10-06,49,2019-10-06
58,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,58,1,94,2019-10-20,94,2019-10-20
59,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,49,1,14,2019-10-06,12,2019-10-13
60,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,1,,,,
61,-,Nicky Jam & J Balvin,X,-,50,1,,,,
62,-,Lunay & Myke Towers,La Cama,-,62,1,,,,
63,-,Beele,Loco,-,63,1,90,2020-05-03,90,2020-05-03
64,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,64,1,,,,
65,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,65,1,,,,
66,-,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],-,66,1,,,,
67,-,Tutto Durán,Cómo Vuelvo Al Pasado (feat. DCS),-,67,1,,,,
68,-,Maluma,HP,-,54,1,,,,
69,-,Ozuna,La Modelo (feat. Cardi B),-,66,1,,,,
70,-,6ix9ine,BEBE (feat. Anuel AA),-,26,1,,,,
71,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,51,1,,,,
72,-,Rauw Alejandro & Farruko,Fantasías,-,37,1,92,2019-10-13,19,2019-12-08
73,-,Daddy Yankee,Gasolina,-,18,1,,,,
74,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,74,1,,,,
75,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,75,1,,,,
76,-,Inna,Tu Manera,-,76,1,,,,
77,-,Pablo Alborán & Ava Max,Tabú,-,52,1,,,,
78,-,Cali y El Dandee & Rauw Alejandro,Tequila Sunrise,-,78,1,,,,
79,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,33,1,,,,
80,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,36,1,,,,
81,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,79,1,,,,
82,-,Nicky Jam & Enrique Iglesias,El Perdón,-,71,1,,,,
83,-,Cafe Music BGM Channel,Coffee & Music,-,83,1,,,,
84,-,Enrique Iglesias,Hero,-,17,1,,,,
85,-,Cafe Music BGM Channel,Let's Go Cafe!!,-,85,1,,,,
86,-,Danny Ocean,Me Rehúso,-,63,1,,,,
87,-,小野リサ,サマー・サンバ,-,68,1,,,,
88,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,1,,,,
89,-,Becky G.,MALA SANTA,-,43,1,87,2019-10-27,87,2019-10-27
90,-,Juanes & Sebastián Yatra,Bonita,-,90,1,100,2019-10-27,100,2019-10-27
91,-,Pitbull,International Love (feat. Chris Brown),-,69,1,,,,
92,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,45,1,,,,
93,-,maye,Tú,-,18,1,,,,
94,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,46,1,,,,
95,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,22,1,,,,
96,-,Danna Paola,Oye Pablo,-,63,1,,,,
97,-,C. Tangana & Darell,Pronto Llegará,-,97,1,,,,
98,-,Omar Montes & Bad Gyal,Alocao,-,61,1,,,,
99,-,"Feid, Maluma & Sky",FRESH KERIAS,-,99,1,,,,
100,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,100,1,,,,
