Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,229,,,,
2,up,ITZY,SHOOT!,2,1,152,,,,
3,up,Kali Uchis,telepatía,4,1,163,27,2021-02-28,6,2021-03-28
4,down,KAROL G & Tiësto,CONTIGO,3,1,6,,,,
5,up,Kali Uchis,Igual Que Un Ángel,5,1,11,,,,
6,up,Bad Bunny,MONACO,6,1,24,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,229,,,,
8,up,Fuerza Regida,TÚ NAME,8,7,7,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,4,229,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,10,3,229,,,,
11,up,조성모,Mr. Flower,13,9,182,,,,
12,up,Becky G,boomerang,74,12,2,,,,
13,down,Xavi,La Diabla,11,2,14,,,,
14,up,Shakira,"Whenever, Wherever",18,4,228,33,2020-02-09,33,2020-02-09
15,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,12,7,5,,,,
16,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],14,8,43,,,,
17,down,Connor Price & Tommy Royale,Overnight,16,15,5,,,,
18,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),15,6,43,,,,
19,down,Bad Bunny,MIA (feat. Drake),17,2,229,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,9,229,,,,
21,up,Bad Bunny,Tití Me Preguntó,21,1,98,,,,
22,up,Alaina Castillo,papacito,23,22,16,,,,
23,up,Bad Bunny,PERRO NEGRO,25,5,24,,,,
24,up,floyymenor & Cris Mj,Gata Only,65,1,2,,,,
25,down,Young Miko,curita,19,19,3,,,,
26,down,J Balvin & Willy William,Mi Gente,24,7,207,,,,
27,down,Daddy Yankee,Gasolina,22,18,143,,,,
28,up,Alvaro Soler,Sofia,57,18,150,,,,
29,down,ROSALÍA,CHICKEN TERIYAKI,26,1,109,,,,
30,up,Lisa Ono,I Wish You Love,30,18,214,,,,
31,down,Rauw Alejandro,DILUVIO,29,28,20,,,,
32,down,maye,Tú,27,18,227,,,,
33,down,ROSALÍA,BIZCOCHITO,31,6,94,,,,
34,down,ROSALÍA,SAOKO,33,1,112,,,,
35,up,Chano Dominguez,Canción Triste,35,14,198,,,,
36,down,Feid & ATL Jacob,LUNA,28,26,16,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,6,226,21,2019-10-06,19,2019-10-13
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,17,159,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,49,1,178,3,2020-11-08,1,2020-11-15
40,up,Peso Pluma & Anitta,BELLAKEO,54,10,15,,,,
41,up,Bad Bunny,Moscow Mule,46,1,98,,,,
42,down,KAROL G,TQG,37,1,57,,,,
43,up,ROSALÍA & Rauw Alejandro,BESO,44,2,53,,,,
44,up,Pitbull,Don't Stop the Party (feat. TJR),48,33,80,,,,
45,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,25,97,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,1,98,,,,
47,down,Bad Bunny,WHERE SHE GOES,43,1,45,,,,
48,down,조성모,눈물이 나요,38,5,187,,,,
49,down,Enrique Iglesias,Hero,41,17,118,,,,
50,down,Rauw Alejandro,Todo De Ti,42,1,147,,,,
51,down,Manuel Turizo,La Bachata,47,21,89,,,,
52,-,Shakira,Puntería,-,2,1,,,,
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,5,229,,,,
54,down,FS Green,At the Club,50,50,8,,,,
55,down,ROSALÍA,DESPECHÁ,51,6,86,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,26,228,,,,
57,up,Maluma & The Weeknd,Hawái (Remix),60,1,176,29,2020-11-15,29,2020-11-15
58,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",69,1,63,,,,
59,up,ROSALÍA,LLYLM,62,1,60,,,,
60,down,Maluma,Hawái,59,3,183,63,2020-08-09,2,2020-09-20
61,down,Farruko,Pepas,52,1,139,,,,
62,up,Daddy Yankee,Dura,63,24,111,,,,
63,down,Sergio Mendes,Sambinha Bossa Nova,45,25,105,,,,
64,-,Mulatu Astatke,Tezeta,-,44,55,,,,
65,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,1,192,14,2020-08-02,10,2020-08-23
66,up,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),86,60,27,,,,
67,up,Los Indios Tabajaras,Always in My Heart,77,25,151,,,,
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),85,1,120,,,,
69,up,Antônio Carlos Jobim,A Felicidade,81,33,97,,,,
70,down,Myke Towers,LALA,61,6,37,,,,
71,down,ROSALÍA & Travis Scott,TKN,58,1,199,96,2020-05-31,21,2020-06-07
72,up,KAROL G,QUE CHIMBA DE VIDA,95,17,15,,,,
73,down,Luiz Bonfá,Manhã de Carnaval,56,23,124,,,,
74,down,Benjamin Bratt,Remember Me (Ernesto de la Cruz),67,30,40,,,,
75,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,75,4,,,,
76,down,WHATUPRG & GAWVI,Glory (feat. GAWVI),66,66,6,,,,
77,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,2,167,74,2020-04-19,18,2020-08-09
78,up,Gala,Freed from Desire,80,11,77,,,,
79,-,Ivan Cornejo,Baby Please,-,79,1,,,,
80,down,"J Balvin, USHER & DJ Khaled",Dientes,76,1,28,,,,
81,down,Enrique Iglesias,I Like It (feat. Pitbull),64,21,88,,,,
82,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),98,25,51,,,,
83,up,Jacob Collier,Mi Corazón (feat. Camilo),90,28,6,,,,
84,up,Marshmello & Manuel Turizo,El Merengue,91,21,37,,,,
85,-,Tainy & Bad Bunny,MOJABI GHOST,-,4,38,,,,
86,down,Muppet DJ & SECA Records,Noidea Bodyparty (Remix),70,70,2,,,,
87,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,68,1,53,,,,
88,down,Toots Thielemans & Luis Bonfa,Samba de Orféu,73,60,39,,,,
89,up,Stan Getz,E Preciso Perdoar,96,27,84,,,,
90,up,KAROL G & Peso Pluma,QLONA,99,3,33,,,,
91,down,Black Eyed Peas,ACTION,82,7,100,,,,
92,up,カル・ジェイダー,Solar Heat,92,64,57,,,,
93,-,Shakira,Tiempo Sin Verte,-,77,1,,,,
94,-,Gianni´s Humble,Show Me // Something,-,88,1,,,,
95,-,Shakira,La Fuerte,-,63,1,,,,
96,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,12,83,,,,
97,-,Daddy Yankee,BONITA,-,64,14,,,,
98,down,Anthony Gonzalez,Proud Corazón,78,49,32,,,,
99,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),88,13,150,,,,
100,down,Kali Uchis,Diosa,55,24,8,,,,
