Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,232,,,,
2,up,Kali Uchis,telepatía,2,1,166,27,2021-02-28,6,2021-03-28
3,up,ITZY,SHOOT!,4,1,155,,,,
4,up,Kali Uchis,Igual Que Un Ángel,5,1,14,,,,
5,up,floyymenor & Cris Mj,Gata Only,11,1,5,,,,
6,down,KAROL G & Tiësto,CONTIGO,3,1,9,,,,
7,up,Young Miko,princess peach,48,7,2,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,4,232,,,,
9,down,Bad Bunny,MONACO,6,1,27,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,232,,,,
11,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,9,3,232,,,,
12,down,조성모,Mr. Flower,10,9,185,,,,
13,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),16,6,46,,,,
14,down,Shakira,"Whenever, Wherever",12,4,231,33,2020-02-09,33,2020-02-09
15,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],15,8,46,,,,
16,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,14,7,8,,,,
17,up,Ricky Martin,Livin' la Vida Loca,20,9,232,,,,
18,up,Connor Price & Tommy Royale,Overnight,19,15,8,,,,
19,down,Shakira,Puntería,13,2,4,,,,
20,down,Bad Bunny,MIA (feat. Drake),17,2,232,,,,
21,down,Alvaro Soler,Sofia,18,18,153,,,,
22,up,Fuerza Regida,TÚ NAME,26,7,10,,,,
23,up,Becky G,boomerang,23,12,5,,,,
24,down,Bad Bunny,Tití Me Preguntó,21,1,101,,,,
25,up,Daddy Yankee,Gasolina,25,18,146,,,,
26,down,J Balvin & Willy William,Mi Gente,24,7,210,,,,
27,down,Alaina Castillo,papacito,22,22,19,,,,
28,up,Lisa Ono,I Wish You Love,29,18,217,,,,
29,down,Young Miko,curita,27,19,6,,,,
30,down,ROSALÍA,CHICKEN TERIYAKI,28,1,112,,,,
31,up,maye,Tú,31,18,230,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,30,10,18,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,5,232,,,,
34,down,ROSALÍA,BIZCOCHITO,33,6,97,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,6,229,21,2019-10-06,19,2019-10-13
36,up,ROSALÍA,SAOKO,45,1,115,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,17,162,,,,
38,up,Bad Bunny,Moscow Mule,40,1,101,,,,
39,down,Chano Dominguez,Canción Triste,34,14,201,,,,
40,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,25,100,,,,
41,up,Pitbull,Don't Stop the Party (feat. TJR),43,33,83,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,181,3,2020-11-08,1,2020-11-15
43,down,KAROL G,TQG,42,1,60,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,1,101,,,,
45,up,Manuel Turizo,La Bachata,53,21,92,,,,
46,up,KAROL G,QUE CHIMBA DE VIDA,49,17,18,,,,
47,up,조성모,눈물이 나요,55,5,190,,,,
48,down,Bad Bunny,PERRO NEGRO,41,5,27,,,,
49,down,Bad Bunny,WHERE SHE GOES,47,1,48,,,,
50,up,Rauw Alejandro,Todo De Ti,57,1,150,,,,
51,up,ROSALÍA & Rauw Alejandro,BESO,60,2,56,,,,
52,up,Daddy Yankee,Dura,54,24,114,,,,
53,up,Bizarrap & Natanael Cano,Entre las de 20,70,53,2,,,,
54,up,Feid & ATL Jacob,LUNA,59,26,19,,,,
55,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,66,,,,
56,up,ROSALÍA,LA FAMA (feat. The Weeknd),69,1,123,,,,
57,up,Maluma,Hawái,61,3,186,63,2020-08-09,2,2020-09-20
58,up,"J Balvin, USHER & DJ Khaled",Dientes,58,1,31,,,,
59,down,Farruko,Pepas,56,1,142,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,26,231,,,,
61,up,Maluma & The Weeknd,Hawái (Remix),84,1,179,29,2020-11-15,29,2020-11-15
62,down,Enrique Iglesias,I Like It (feat. Pitbull),51,21,91,,,,
63,up,Tainy & Bad Bunny,MOJABI GHOST,66,4,41,,,,
64,up,Gala,Freed from Desire,67,11,80,,,,
65,up,Stan Getz,Falsa Baiana,81,65,2,,,,
66,down,FS Green,At the Club,63,50,11,,,,
67,up,ROSALÍA,DESPECHÁ,74,6,89,,,,
68,up,Myke Towers,LALA,73,6,40,,,,
69,down,Los Indios Tabajaras,Always in My Heart,46,25,154,,,,
70,up,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),89,36,9,,,,
71,down,ROSALÍA,LLYLM,68,1,63,,,,
72,up,ROSALÍA & Travis Scott,TKN,72,1,202,96,2020-05-31,21,2020-06-07
73,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,92,12,85,,,,
74,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,2,170,74,2020-04-19,18,2020-08-09
75,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],83,43,50,,,,
76,down,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),65,60,30,,,,
77,down,Anthony Gonzalez,Proud Corazón,71,49,35,,,,
78,-,Black Eyed Peas,ACTION,-,7,101,,,,
79,down,Carlos Lyra,Ciúme (Jealousy),64,64,3,,,,
80,down,Antônio Carlos Jobim,A Felicidade,77,33,99,,,,
81,-,Aleesha,No Man,-,28,51,,,,
82,-,Feid & Yandel,Fecha,-,68,1,,,,
83,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,194,14,2020-08-02,10,2020-08-23
84,-,卡洛斯賈德爾,Por Una Cabeza,-,67,24,,,,
85,-,Becky G,MERCEDES (feat. Óscar Maydon),-,58,1,,,,
86,-,Alexis y Fido,"Desafío (Intro) [feat. Angel y Khriz, Baby Rasta y Gringo, Don Omar, Ivy Queen, John Eric, Jomar, Karel, Voltio, Las Guanabanas, Los Ganjas, Maestro, Mexicano 777, Nicky Jam, Street Boris, Tego Calderón, Tempo, Wisin & Yandel & Zion & Lennox] [Mixed]",-,75,1,,,,
87,-,Lyanno & Rauw Alejandro,LA NENA,-,87,1,,,,
88,-,TINI,buenos aires,-,76,1,,,,
89,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,87,14,2,,,,
90,up,Becky G,2NDO CHANCE (feat. Ivan Cornejo),94,60,6,,,,
91,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],88,75,6,,,,
92,down,Sergio Mendes & Brasil '66,Mais Que Nada,90,54,15,,,,
93,down,Enrique Iglesias,Hero,62,17,121,,,,
94,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,154,17,2021-01-31,17,2021-01-31
95,-,KAROL G,PROVENZA,-,1,89,,,,
96,-,Daddy Yankee,Con Calma (feat. Snow),-,4,216,,,,
97,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,151,,,,
98,-,KAROL G & Nicki Minaj,Tusa,-,1,177,29,2019-11-17,5,2020-02-02
99,-,Becky G. & KAROL G,MAMIII,-,1,87,,,,
100,-,Sergio Mendes,Sambinha Bossa Nova,-,25,107,,,,
