Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Moscow Mule,-,1,1,,,,
2,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
3,-,Bad Bunny & The Marías,Otro Atardecer,-,3,1,,,,
4,-,Becky G.,BAILÉ CON MI EX,-,3,1,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,132,,,,
6,down,Becky G. & KAROL G,MAMIII,3,1,14,,,,
7,down,KAROL G,PROVENZA,1,1,4,,,,
8,-,Bad Bunny,Después de la Playa,-,8,1,,,,
9,down,Marshmello & Tokischa,ESTILAZO,4,4,3,,,,
10,-,Bad Bunny & Rauw Alejandro,Party,-,5,1,,,,
11,down,Kali Uchis,telepatía,8,1,66,27,2021-02-28,6,2021-03-28
12,down,J Balvin & Ed Sheeran,Forever My Love,7,1,8,,,,
13,-,Bad Bunny & Jhay Cortez,Tarot,-,12,1,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,6,132,,,,
15,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,132,,,,
16,up,Ricky Martin,Livin' la Vida Loca,26,9,132,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,132,,,,
18,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,12,1,,,,
19,-,Bad Bunny,Neverita,-,16,1,,,,
20,-,Bad Bunny,Efecto,-,4,1,,,,
21,up,Bad Bunny,MIA (feat. Drake),24,2,132,,,,
22,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
23,down,Anitta,Envolver,2,2,13,,,,
24,-,Bad Bunny,Un Coco,-,24,1,,,,
25,down,Farruko,Pepas,14,1,43,,,,
26,down,Shakira & Rauw Alejandro,Te Felicito,6,1,4,,,,
27,-,Bad Bunny,Aguacero,-,24,1,,,,
28,down,ROSALÍA,CHICKEN TERIYAKI,9,1,12,,,,
29,down,Camila Cabello,Don't Go Yet,12,7,7,,,,
30,-,Bad Bunny,Enséñame a Bailar,-,30,1,,,,
31,-,Bad Bunny,Me Fui de Vacaciones,-,27,1,,,,
32,-,Bad Bunny,Un Ratito,-,15,1,,,,
33,down,Shakira,"Whenever, Wherever",30,4,132,33,2020-02-09,33,2020-02-09
34,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,34,1,,,,
35,-,Bad Bunny,Un Verano Sin Ti,-,35,1,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,132,,,,
37,-,Bad Bunny & Buscabulla,Andrea,-,22,1,,,,
38,down,ITZY,SHOOT!,25,1,55,,,,
39,down,ROSALÍA & Travis Scott,TKN,33,1,103,96,2020-05-31,21,2020-06-07
40,-,Bad Bunny,Dos Mil 16,-,33,1,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,5,132,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,81,3,2020-11-08,1,2020-11-15
43,down,maye,Tú,28,18,130,,,,
44,-,Bad Bunny,El Apagón,-,40,1,,,,
45,down,Rauw Alejandro,Todo De Ti,19,1,52,,,,
46,-,Bad Bunny,Yo No Soy Celoso,-,17,1,,,,
47,-,El Alfa,Gogo Dance,-,33,1,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,99,74,2020-04-19,18,2020-08-09
49,down,J Balvin & Ed Sheeran,Sigue,16,2,8,,,,
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",99,4,116,27,2019-10-06,27,2019-10-06
51,-,Bad Bunny,Agosto,-,43,1,,,,
52,-,Bad Bunny & Tony Dize,La Corriente,-,23,1,,,,
53,down,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,27,,,,
54,up,ROSALÍA,Malamente,63,14,122,,,,
55,up,Anitta,Gata,69,18,5,,,,
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,2,130,3,2019-10-06,3,2019-10-06
57,-,Bad Bunny & Tainy,Callaita,-,10,64,28,2019-10-06,23,2019-10-20
58,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),36,2,62,,,,
59,up,Maluma,Hawái,94,3,93,63,2020-08-09,2,2020-09-20
60,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,69,17,2021-01-31,17,2021-01-31
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,26,131,,,,
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,95,14,2020-08-02,10,2020-08-23
63,down,Sergio Mendes,Sambinha Bossa Nova,43,25,8,,,,
64,down,조성모,눈물이 나요,61,18,91,,,,
65,down,Maluma & The Weeknd,Hawái (Remix),23,1,79,29,2020-11-15,29,2020-11-15
66,down,J Balvin & Willy William,Mi Gente,62,7,132,,,,
67,down,Luiz Bonfá,Manhã de Carnaval,66,23,40,,,,
68,down,ROSALÍA,SAOKO,27,1,15,,,,
69,down,Psalm Trees,Caso De Amor Brasiliense,56,12,22,,,,
70,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,59,1,32,,,,
71,-,Joe Cuba Sextette,Do You Feel It (Tu Lo Sientes?),-,71,1,,,,
72,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,57,26,,,,
73,down,Chano Dominguez,Canción Triste,18,14,101,,,,
74,down,Lisa Ono,I Wish You Love,35,18,118,,,,
75,-,LATENIGHTJIGGY,Úsame,-,75,1,,,,
76,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),87,31,12,,,,
77,down,ROSALÍA,CANDY,54,17,9,,,,
78,-,Enrique Iglesias,Hero,-,17,85,,,,
79,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,34,,,,
80,down,Pitbull,Go Girl (feat. Trina & Young Boss),55,8,4,,,,
81,down,Sebastián Yatra,Tacones Rojos,67,14,30,,,,
82,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,4,,,,
83,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,17,62,,,,
84,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,58,6,2020-12-06,6,2020-12-06
85,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),91,23,101,,,,
86,-,Gala,Freed from Desire,-,11,65,,,,
87,down,Anitta,Me Gusta (with Cardi B & Myke Towers),82,2,59,31,2020-09-27,31,2020-09-27
88,down,Daddy Yankee,Gasolina,64,18,54,,,,
89,-,KAROL G,SEJODIOTO,-,11,15,,,,
90,down,Ryan Castro,Mujeriego,74,70,7,,,,
91,-,Sebastián Yatra,Dos Oruguitas,-,17,17,,,,
92,down,Daddy Yankee,Con Calma (feat. Snow),38,4,132,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,37,11,109,72,2019-10-06,48,2019-11-03
94,down,Pedro Capó & Farruko,Calma (Remix),78,15,108,37,2019-10-20,37,2019-10-20
95,-,Johnny Colon & Orchestra,Boogaloo Blues,-,95,1,,,,
96,down,ROSALÍA,HENTAI,49,4,9,,,,
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,96,10,71,94,2021-01-31,47,2021-03-07
98,down,Antônio Carlos Jobim,A Felicidade,92,33,29,,,,
99,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,99,1,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,25,,,,
