Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,3,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,208,,,,
3,up,Bad Bunny,FINA,3,3,3,,,,
4,up,ITZY,SHOOT!,5,1,131,,,,
5,up,Bad Bunny,PERRO NEGRO,11,5,3,,,,
6,up,Kali Uchis,telepatía,6,1,142,27,2021-02-28,6,2021-03-28
7,up,Bad Bunny,MIA (feat. Drake),13,2,208,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,208,,,,
9,up,Bad Bunny,WHERE SHE GOES,10,1,24,,,,
10,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,3,208,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,208,,,,
12,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],17,8,22,,,,
13,down,Bad Bunny,HIBIKI,9,9,3,,,,
14,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),18,6,22,,,,
15,up,Bad Bunny,Tití Me Preguntó,22,1,77,,,,
16,up,Shakira,"Whenever, Wherever",20,4,207,33,2020-02-09,33,2020-02-09
17,down,Bad Bunny,NO ME QUIERO CASAR,4,4,3,,,,
18,up,Kali Uchis,Te Mata,91,18,2,,,,
19,up,Myke Towers,LALA,21,6,16,,,,
20,down,Bad Bunny,MR. OCTOBER,16,16,3,,,,
21,up,조성모,Mr. Flower,28,9,161,,,,
22,up,Ricky Martin,Livin' la Vida Loca,26,9,208,,,,
23,up,Bad Bunny,UN PREVIEW,25,1,5,,,,
24,up,J Balvin & Willy William,Mi Gente,31,7,186,,,,
25,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,34,6,19,,,,
26,down,Bad Bunny,TELEFONO NUEVO,15,15,3,,,,
27,down,KAROL G & Peso Pluma,QLONA,19,3,12,,,,
28,down,Bad Bunny,NADIE SABE,7,7,3,,,,
29,up,Daddy Yankee,Gasolina,35,18,122,,,,
30,down,Bad Bunny,CYBERTRUCK,23,23,3,,,,
31,up,ROSALÍA,CHICKEN TERIYAKI,32,1,88,,,,
32,up,ROSALÍA,BIZCOCHITO,36,6,73,,,,
33,down,Bad Bunny,BABY NUEVA,27,27,3,,,,
34,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,77,13,8,,,,
35,up,KAROL G,TQG,39,1,36,,,,
36,down,Bad Bunny,SEDA,24,24,3,,,,
37,down,"J Balvin, USHER & DJ Khaled",Dientes,30,1,7,,,,
38,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,80,38,3,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,5,208,,,,
40,up,Lisa Ono,I Wish You Love,41,18,193,,,,
41,down,Bad Bunny,LOS PITS,37,37,3,,,,
42,up,maye,Tú,43,18,206,,,,
43,up,KAROL G,MI EX TENÍA RAZÓN,45,1,12,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,58,1,157,3,2020-11-08,1,2020-11-15
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,1,77,,,,
46,up,ROSALÍA,SAOKO,57,1,91,,,,
47,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),51,30,19,,,,
48,up,Tainy & Bad Bunny,MOJABI GHOST,55,4,18,,,,
49,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,74,2,26,81,2019-12-29,81,2019-12-29
50,up,Peso Pluma & Grupo Frontera,TULUM,67,7,17,,,,
51,up,Gloria Estefan & Miami Sound Machine,Conga,64,42,13,,,,
52,up,Maluma & The Weeknd,Hawái (Remix),61,1,155,29,2020-11-15,29,2020-11-15
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),50,17,138,,,,
54,down,ROSALÍA & Rauw Alejandro,BESO,44,2,32,,,,
55,down,Anitta,Casi Casi,49,12,11,,,,
56,down,Bad Bunny,GRACIAS POR NADA,29,29,3,,,,
57,down,Bad Bunny,VOU 787,33,33,3,,,,
58,down,Bad Bunny,MERCEDES CAROTA,38,38,3,,,,
59,down,Chano Dominguez,Canción Triste,54,14,177,,,,
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,6,205,21,2019-10-06,19,2019-10-13
61,up,KAROL G,PROVENZA,66,1,80,,,,
62,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,59,1,32,,,,
63,down,조성모,눈물이 나요,62,5,166,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,26,207,,,,
65,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",69,1,42,,,,
66,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,25,76,,,,
67,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,15,98,,,,
68,down,Manuel Turizo,La Bachata,65,21,68,,,,
69,down,Bad Bunny,Moscow Mule,63,1,77,,,,
70,up,ROSALÍA & Travis Scott,TKN,76,1,179,96,2020-05-31,21,2020-06-07
71,up,Pitbull,Don't Stop the Party (feat. TJR),83,33,59,,,,
72,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,1,171,14,2020-08-02,10,2020-08-23
73,down,Sergio Mendes,Sambinha Bossa Nova,68,25,84,,,,
74,up,ROSALÍA,LLYLM,87,1,40,,,,
75,down,Alvaro Soler,Sofia,71,18,129,,,,
76,down,Bad Bunny,VUELVE CANDY B,42,42,2,,,,
77,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,77,3,,,,
78,down,Farruko,Pepas,70,1,119,,,,
79,down,Bad Bunny,THUNDER Y LIGHTNING,48,48,2,,,,
80,down,ROSALÍA,DESPECHÁ,73,6,66,,,,
81,down,Boys World,Piña Colada,79,43,10,,,,
82,-,Bajofondo,Grand Guignol,-,75,1,,,,
83,down,Bad Bunny,BATICANO,46,46,2,,,,
84,up,Anitta,Mil Veces,97,84,2,,,,
85,-,Maluma,Hawái,-,3,162,63,2020-08-09,2,2020-09-20
86,-,Ozuna & Saiko,Te Mentí,-,68,4,,,,
87,down,Bad Bunny,ACHO PR,53,53,2,,,,
88,-,ROSALÍA,Malamente,-,14,193,,,,
89,up,カル・ジェイダー,Solar Heat,98,64,37,,,,
90,down,Grupo Frontera & Bad Bunny,un x100to,81,1,28,,,,
91,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,139,,,,
92,-,Fuerza Regida & Chuyin,INMORTAL,-,92,1,,,,
93,-,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,-,23,9,,,,
94,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,27,6,,,,
95,down,Selena,Dreaming of You,78,48,7,,,,
96,down,KAROL G,S91,95,7,16,,,,
97,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],89,43,35,,,,
98,-,Rauw Alejandro,Todo De Ti,-,1,126,,,,
99,down,Luiz Bonfá,Manhã de Carnaval,94,23,108,,,,
100,-,Los Indios Tabajaras,Always in My Heart,-,25,137,,,,
