Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,16,1,2,,,,
2,down,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,76,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,25,3,2020-11-08,1,2020-11-15
5,up,Maluma & The Weeknd,Hawái (Remix),5,1,23,29,2020-11-15,29,2020-11-15
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,13,17,2021-01-31,17,2021-01-31
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,76,,,,
8,up,Pitbull,Timber (feat. Ke$ha),13,6,76,,,,
9,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),6,2,6,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,76,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,5,76,,,,
12,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,8,3,76,,,,
13,down,Bad Bunny,MIA (feat. Drake),7,2,76,,,,
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,12,21,2021-02-07,21,2021-02-07
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,39,14,2020-08-02,10,2020-08-23
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,4,21,6,2020-12-06,6,2020-12-06
17,up,J Balvin & Willy William,Mi Gente,26,7,76,,,,
18,down,Selena Gomez,De Una Vez,15,1,14,40,2021-01-24,40,2021-01-24
19,down,KAROL G,EL MAKINON,14,7,4,63,2021-04-04,43,2021-05-02
20,up,Roberto Menescal & Wanda Sà,Vagamente,38,5,71,,,,
21,up,Maluma,Hawái,21,3,38,63,2020-08-09,2,2020-09-20
22,up,Shakira,"Whenever, Wherever",27,4,76,33,2020-02-09,33,2020-02-09
23,down,Myke Towers & Ñengo Flow,BURBERRY,18,18,2,,,,
24,up,Ricky Martin,Livin' la Vida Loca,31,9,76,,,,
25,down,Chano Dominguez,Canción Triste,23,14,45,,,,
26,up,Manuel Turizo & Maluma,Amor en Coma,50,26,2,,,,
27,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,32,8,5,53,2021-03-28,13,2021-05-02
28,up,Daddy Yankee,Con Calma (feat. Snow),34,4,76,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,10,22,94,2021-01-31,47,2021-03-07
30,down,KAROL G & Nicki Minaj,Tusa,28,1,76,29,2019-11-17,5,2020-02-02
31,down,J Balvin,Tu Veneno,24,8,5,,,,
32,up,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],59,32,2,,,,
33,up,Bratty,tarde,47,33,2,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,6,75,21,2019-10-06,19,2019-10-13
35,up,"KAROL G, Anuel AA & J Balvin",Location,41,7,10,50,2021-02-21,50,2021-02-21
36,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",20,20,7,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,2,76,3,2019-10-06,3,2019-10-06
38,down,maye,Tú,29,18,74,,,,
39,down,ROSALÍA & Travis Scott,TKN,25,1,47,96,2020-05-31,21,2020-06-07
40,down,Los Indios Tabajaras,Always in My Heart,35,25,33,,,,
41,up,Camilo,Machu Picchu,51,12,7,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,63,22,76,,,,
43,up,조성모,눈물이 나요,70,25,41,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,26,75,,,,
45,down,Myke Towers & Juhn,Bandido,37,13,15,40,2021-01-03,6,2021-02-28
46,down,Anitta,Me Gusta (with Cardi B & Myke Towers),44,2,31,31,2020-09-27,31,2020-09-27
47,up,Enrique Iglesias,Hero,69,17,68,,,,
48,-,Cobi,Queen of the Damned (feat. La Doña),-,7,1,,,,
49,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,25,73,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,2,53,74,2020-04-19,18,2020-08-09
51,down,Selena Gomez,Adiós,36,9,6,,,,
52,up,Lisa Ono,I Wish You Love,73,18,68,,,,
53,up,Alvaro Soler,Sofia,53,18,40,,,,
54,-,Mo' Horizons,Cowboy Bossa (feat. Yanez),-,52,1,,,,
55,-,Sech,Sal y Perrea,-,35,1,,,,
56,-,Banda MS de Sergio Lizárraga,Positivo (Versión Acústica),-,56,1,,,,
57,down,Jay Wheeler,Viendo el Techo,56,56,2,,,,
58,up,Rauw Alejandro & Anuel AA,Reloj,91,24,21,100,2020-11-22,32,2021-01-17
59,down,Pedro Capó & Farruko,Calma (Remix),43,15,74,37,2019-10-20,37,2019-10-20
60,up,Daddy Yankee,PROBLEMA,66,25,8,,,,
61,down,KAROL G,EL BARCO,46,22,4,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,36,21,,,,
63,up,Bad Bunny,TE MUDASTE,85,5,18,20,2020-12-06,20,2020-12-06
64,up,Gala,Freed from Desire,64,11,42,,,,
65,up,"Lipps, Inc.",Funky Town,75,40,19,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,36,52,,,,
67,-,Bad Bunny & Tainy,Callaita,-,10,48,28,2019-10-06,23,2019-10-20
68,-,Danna Paola,Mala Fama,-,19,42,,,,
69,-,Lisa Ono,On the Sunny Side of the Street,-,57,2,,,,
70,down,Selena Gomez,Vicio,42,20,6,,,,
71,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,22,1,24,2021-05-02,9,2021-05-16
72,-,Mateo Stoneman,Sabor a Mi,-,36,52,,,,
73,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,15,54,53,2019-10-06,53,2019-10-06
74,-,Camilo & El Alfa,BEBÉ,-,39,14,46,2020-12-20,36,2021-01-03
75,down,Sech,911,54,42,8,63,2021-03-21,27,2021-04-04
76,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,12,26,23,2020-09-13,18,2020-10-18
77,-,조성모,Mr. Flower,-,9,36,,,,
78,down,ROSALÍA,Malamente,49,14,74,,,,
79,up,Biba Dupont,Serán,90,26,9,,,,
80,up,Camila Cabello & Daddy Yankee,Havana (Remix),98,22,58,,,,
81,-,Calibre 50 & Los 2 Carnales,El Mensaje,-,66,1,,,,
82,up,Shakira,Chantaje (feat. Maluma),99,27,68,,,,
83,down,Lara Di Umbra,Matria,67,18,11,,,,
84,up,Kali Uchis,fue mejor,92,5,18,,,,
85,-,Paloma Mami,Religiosa,-,85,1,,,,
86,down,Selena Gomez,Buscando Amor,33,19,6,,,,
87,-,Luis Fonsi & Rauw Alejandro,Vacío,-,37,6,,,,
88,down,Maluma,Agua de Jamaica,84,24,10,,,,
89,down,Daddy Yankee,Dura,71,24,63,,,,
90,down,Luis Fonsi & Demi Lovato,Échame la Culpa,82,28,71,,,,
91,-,J Balvin,Rojo,-,7,36,36,2020-03-08,35,2020-03-29
92,down,Carin Leon,Mal Necesario,55,55,2,,,,
93,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,60,6,100,2021-02-21,25,2021-03-07
94,-,6ix9ine,BEBE (feat. Anuel AA),-,26,48,,,,
95,-,Becky G. & Burna Boy,Rotate,-,31,6,,,,
96,down,Stan Getz,Soul Eyes,79,21,6,,,,
97,-,Mocedades,Eres Tú,-,75,7,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,4,75,27,2019-10-06,27,2019-10-06
99,down,J Balvin & Bad Bunny,LA CANCIÓN,61,11,61,72,2019-10-06,48,2019-11-03
100,-,Chicocurlyhead,Modelo,-,63,1,,,,
