Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,41,,,,
2,down,ROSALÍA,LLYLM,1,1,4,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,172,,,,
4,up,ITZY,SHOOT!,5,1,95,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,6,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,41,,,,
7,up,Kali Uchis,telepatía,10,1,106,27,2021-02-28,6,2021-03-28
8,up,Fuerza Regida & Grupo Frontera,Bebe Dame,8,4,8,,,,
9,up,Bad Bunny,Moscow Mule,9,1,41,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,172,,,,
11,down,KAROL G & Romeo Santos,X SI VOLVEMOS,7,3,2,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,172,,,,
13,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,3,172,,,,
14,up,Bad Bunny,MIA (feat. Drake),20,2,172,,,,
15,up,Omar Courtz & Young Miko,Amandita,76,15,2,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,4,34,,,,
17,down,Yandel & Feid,Yandel 150,16,9,3,,,,
18,down,Shakira,"Whenever, Wherever",17,4,172,33,2020-02-09,33,2020-02-09
19,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,14,13,4,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,9,172,,,,
21,down,Peso Pluma & Natanael Cano,PRC,15,10,3,,,,
22,up,ROSALÍA,BIZCOCHITO,24,6,37,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,17,102,,,,
24,down,J Balvin & Willy William,Mi Gente,23,7,150,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,5,172,,,,
26,down,Lisa Ono,I Wish You Love,22,18,157,,,,
27,down,Manuel Turizo,La Bachata,26,21,32,,,,
28,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,25,40,,,,
29,down,ROSALÍA,DESPECHÁ,25,6,30,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,121,3,2020-11-08,1,2020-11-15
31,down,조성모,Mr. Flower,27,9,125,,,,
32,up,Maluma & The Weeknd,Hawái (Remix),33,1,119,29,2020-11-15,29,2020-11-15
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,6,169,21,2019-10-06,19,2019-10-13
34,up,Chano Dominguez,Canción Triste,40,14,141,,,,
35,up,Aleesha,MIA,98,35,2,,,,
36,up,Farruko,Pepas,37,1,83,,,,
37,down,Bad Bunny,Efecto,28,4,41,,,,
38,down,ROSALÍA,CHICKEN TERIYAKI,34,1,52,,,,
39,down,KAROL G,PROVENZA,32,1,44,,,,
40,down,ROSALÍA & Travis Scott,TKN,38,1,143,96,2020-05-31,21,2020-06-07
41,up,ROSALÍA,LA FAMA (feat. The Weeknd),46,1,67,,,,
42,down,Sergio Mendes,Sambinha Bossa Nova,39,25,48,,,,
43,up,Rauw Alejandro,Todo De Ti,52,1,92,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,26,171,,,,
45,down,ROSALÍA,SAOKO,35,1,55,,,,
46,up,Arcángel & Bad Bunny,La Jumpa,47,8,12,,,,
47,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,14,49,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,135,14,2020-08-02,10,2020-08-23
49,down,maye,Tú,48,18,170,,,,
50,up,Becky G. & KAROL G,MAMIII,54,1,54,,,,
51,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,12,41,,,,
52,down,조성모,눈물이 나요,49,5,130,,,,
53,up,Daddy Yankee,Gasolina,64,18,86,,,,
54,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],71,43,10,,,,
55,up,Maluma,Hawái,56,3,128,63,2020-08-09,2,2020-09-20
56,up,Alvaro Soler,Sofia,69,18,96,,,,
57,up,Bad Bunny,Neverita,63,16,41,,,,
58,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,13,115,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,25,33,,,,
60,up,Shakira & Ozuna,Monotonía,86,14,18,,,,
61,up,Pitbull,Don't Stop the Party (feat. TJR),99,33,36,,,,
62,down,Anitta,Envolver,57,2,53,,,,
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,2,139,74,2020-04-19,18,2020-08-09
64,down,Antônio Carlos Jobim,A Felicidade,58,33,58,,,,
65,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),81,15,66,,,,
66,down,Luiz Bonfá,Manhã de Carnaval,61,23,72,,,,
67,down,Bad Bunny & Rauw Alejandro,Party,53,5,41,,,,
68,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,68,2,57,,,,
69,up,Daddy Yankee,Con Calma (feat. Snow),91,4,172,,,,
70,down,ROSALÍA,Malamente,50,14,159,,,,
71,-,Young Miko,Bi  (feat. Brray) [feat. Brray],-,71,1,,,,
72,down,Carin Leon & Grupo Frontera,Que Vuelvas,43,30,7,,,,
73,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,2,103,21,2021-02-07,21,2021-02-07
74,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,1,109,17,2021-01-31,17,2021-01-31
75,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,25,120,,,,
76,up,カル・ジェイダー,Solar Heat,95,64,6,,,,
77,down,Eliane Elias,Você e Eu (You and I),72,61,13,,,,
78,up,José Feliciano,Feliz Navidad,89,1,80,48,2019-12-29,48,2019-12-29
79,up,Luis Fonsi & Demi Lovato,Échame la Culpa,96,28,132,,,,
80,up,Los Indios Tabajaras,Always in My Heart,85,25,117,,,,
81,-,Bad Bunny,Yonaguni,-,3,84,,,,
82,up,Shakira & Rauw Alejandro,Te Felicito,84,1,44,,,,
83,down,Aleesha,No Man,74,28,28,,,,
84,down,Ñengo Flow & Bad Bunny,Gato de Noche,67,4,9,,,,
85,up,KAROL G & Nicki Minaj,Tusa,100,1,160,29,2019-11-17,5,2020-02-02
86,-,Pedro Capó & Farruko,Calma (Remix),-,15,121,37,2019-10-20,37,2019-10-20
87,-,Colorit,Ты одна,-,84,1,,,,
88,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,36,79,,,,
89,up,Becky G. & Natti Natasha,Sin Pijama,93,22,134,,,,
90,-,Mocedades,Eres Tú,-,75,14,,,,
91,down,Bad Bunny,Después de la Playa,78,8,40,,,,
92,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,52,,,,
93,down,Black Eyed Peas,ACTION,82,7,75,,,,
94,-,Omara Portuondo,Si llego a besarte (Remasterizado),-,92,5,,,,
95,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,139,72,2019-10-06,48,2019-11-03
96,-,J Balvin & Ed Sheeran,Forever My Love,-,1,47,,,,
97,down,Óscar Maydon & Junior H,Fin de Semana,65,22,5,,,,
98,down,Cartola,O Mundo É um Moinho,92,92,2,,,,
99,down,Stan Getz,E Preciso Perdoar,83,27,47,,,,
100,-,Enrique Iglesias,Hero,-,17,94,,,,
