Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,3,,,,
2,up,Farruko,Pepas,2,1,14,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,103,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,23,,,,
5,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,2,7,,,,
6,up,Kali Uchis,telepatía,9,1,37,27,2021-02-28,6,2021-03-28
7,up,Black Eyed Peas,ACTION,8,7,9,,,,
8,down,J Balvin & Skrillex,In Da Getto,7,2,17,,,,
9,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,3,103,,,,
10,down,J Balvin,Una Nota,5,1,7,,,,
11,up,Bad Bunny,Yonaguni,13,3,21,,,,
12,down,Ivan Cornejo,Está Dañada,10,10,3,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,66,14,2020-08-02,10,2020-08-23
14,up,José Feliciano,Feliz Navidad,35,1,41,48,2019-12-29,48,2019-12-29
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,4,103,,,,
16,up,Chano Dominguez,Canción Triste,22,14,72,,,,
17,up,J Balvin & Willy William,Mi Gente,26,7,103,,,,
18,up,Pitbull,Timber (feat. Ke$ha),20,6,103,,,,
19,down,Aventura & Bad Bunny,Volví,14,1,12,,,,
20,down,Maluma,Sobrio,15,4,16,,,,
21,down,Maluma & The Weeknd,Hawái (Remix),19,1,50,29,2020-11-15,29,2020-11-15
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,103,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,52,3,2020-11-08,1,2020-11-15
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,5,103,,,,
25,down,Bad Bunny,MIA (feat. Drake),17,2,103,,,,
26,down,Anuel AA & Chris Jedi,Los De Siempre,24,12,8,,,,
27,down,Selena Gomez & Camilo,999,25,1,9,,,,
28,down,Good Sounds,Buenos Aires Star,27,4,9,,,,
29,down,KAROL G,SEJODIOTO,28,11,5,,,,
30,down,ITZY,SHOOT!,29,1,26,,,,
31,up,Jennifer Lopez,Let's Get Loud,32,15,6,,,,
32,up,J Balvin & Khalid,Otra Noche Sin Ti,48,1,29,,,,
33,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,40,17,2021-01-31,17,2021-01-31
34,down,Ricky Martin,Livin' la Vida Loca,30,9,103,,,,
35,up,C. Tangana & Nathy Peluso,Ateo,61,35,2,,,,
36,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,7,1,,,,
37,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),34,2,33,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,2,103,3,2019-10-06,3,2019-10-06
39,down,J Balvin & Maria Becerra,Qué Más Pues?,31,8,22,,,,
40,up,Harold López-Nussa,Un Día de Noviembre,65,9,55,,,,
41,up,Luiz Bonfá,Manhã de Carnaval,41,23,13,,,,
42,down,Shakira,"Whenever, Wherever",37,4,103,33,2020-02-09,33,2020-02-09
43,up,Zinnia elegans,symbol of the spring,52,43,3,,,,
44,-,Sebastián Yatra,Tacones Rojos,-,14,1,,,,
45,up,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],51,45,4,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),40,4,103,,,,
47,up,KAROL G & Nicki Minaj,Tusa,95,1,103,29,2019-11-17,5,2020-02-02
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,26,102,,,,
49,down,Zinnia elegans,Nobility,46,46,3,,,,
50,-,Becky G. & Myke Towers,DOLLAR,-,2,3,,,,
51,down,Maluma,Hawái,39,3,65,63,2020-08-09,2,2020-09-20
52,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,6,102,21,2019-10-06,19,2019-10-13
53,up,Enrique Iglesias,I Like It (feat. Pitbull),67,21,33,,,,
54,-,Prince Royce,Lao' a Lao',-,54,1,,,,
55,down,Antônio Carlos Jobim,A Felicidade,45,33,12,,,,
56,up,Daddy Yankee,Dura,63,24,79,,,,
57,up,조성모,Mr. Flower,66,9,58,,,,
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,2,39,21,2021-02-07,21,2021-02-07
59,up,maye,Tú,77,18,101,,,,
60,-,Shakira,Chantaje (feat. Maluma),-,27,75,,,,
61,down,Enrique Iglesias,UNWELL,55,35,5,,,,
62,-,Justin Quiles & Maluma,La Botella,-,39,9,,,,
63,down,Jhay Cortez & Anuel AA,Ley Seca,33,20,8,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,2,76,74,2020-04-19,18,2020-08-09
65,down,Sebastián Yatra & Myke Towers,Pareja Del Año,50,22,27,24,2021-05-02,9,2021-05-16
66,up,Zinnia elegans,It's nice to be outside,85,66,2,,,,
67,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,47,1,,,,
68,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,68,1,,,,
69,-,Pitbull,International Love (feat. Chris Brown),-,69,12,,,,
70,up,アントニオ・カルロス・ジョビン,Berimbau,74,69,4,,,,
71,down,ROSALÍA,Malamente,54,14,95,,,,
72,up,Corimbo,Tierra Seca,88,46,2,,,,
73,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,16,,,,
74,down,Stan Getz,E Preciso Perdoar,44,27,12,,,,
75,-,Cobi,Queen of the Damned (feat. La Doña),-,7,20,,,,
76,-,Julio Iglesias,Hey,-,63,5,,,,
77,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,20,18,,,,
78,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,72,1,,,,
79,-,J Balvin,Te Acuerdas De Mí,-,23,6,,,,
80,down,Lisa Ono,I Wish You Love,47,18,92,,,,
81,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,7,8,,,,
82,-,6ix9ine,BEBE (feat. Anuel AA),-,26,49,,,,
83,-,Sam Rivera & Evan Craft,If You Only Knew!,-,23,8,,,,
84,down,Pitbull,Feel This Moment (feat. Christina Aguilera),56,17,46,,,,
85,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,23,,,,
86,-,LATENIGHTJIGGY,Guitarra,-,86,1,,,,
87,down,Tokischa & ROSALÍA,Linda,64,9,8,,,,
88,down,ROSALÍA & Travis Scott,TKN,42,1,74,96,2020-05-31,21,2020-06-07
89,-,小野リサ,Cachito,-,72,4,,,,
90,-,Sofía Reyes & Becky G.,Mal de Amores,-,90,2,,,,
91,-,Shakira & Maluma,Clandestino,-,72,5,,,,
92,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,68,3,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,2,99,60,2019-10-20,7,2019-11-17
94,-,Daddy Yankee,Gasolina,-,18,44,,,,
95,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,91,3,,,,
96,-,Danna Paola,MÍA,-,25,9,,,,
97,down,Aleesha,No Man,49,28,5,,,,
98,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,87,10,48,94,2021-01-31,47,2021-03-07
99,down,"Nio García, J Balvin & Bad Bunny",AM Remix,98,10,14,,,,
100,down,zzoilo & Aitana,Mon Amour (Remix),53,25,7,,,,
