Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Come back to me,-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,12,1,207,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,219,,,,
4,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,188,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,209,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,223,,,,
7,down,ChocQuibTown,Hasta el Techo,6,3,221,,,,
8,-,D.O.,Mars,-,8,1,,,,
9,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,4,214,,,,
10,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),8,5,226,,,,
11,down,Alkilados,Monalisa (Radio Edit),9,6,234,,,,
12,down,Romeo Santos,Propuesta Indecente,10,6,214,,,,
13,up,BTS,Not Today,40,13,2,,,,
14,down,Adele,Skyfall,11,7,199,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,8,221,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,9,192,,,,
17,down,Coldplay,A Sky Full of Stars,15,10,211,,,,
18,down,Ed Sheeran,Thinking Out Loud,16,11,198,,,,
19,down,Maluma,La Temperatura (feat. Eli Palacios),17,12,226,,,,
20,down,MAGIC!,Rude,18,12,205,,,,
21,down,Prince Royce,Darte un Beso,19,14,213,,,,
22,down,Bruno Mars,Locked Out of Heaven,20,2,224,,,,
23,-,Stray Kids & Charlie Puth,Lose My Breath,-,23,1,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,15,211,,,,
25,down,Foster the People,Pumped Up Kicks,22,16,207,,,,
26,down,Carlos Vives,Bailar Contigo,23,17,211,,,,
27,up,Yandar & Yostin,Te Pintaron Pajaritos,37,18,209,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,19,202,,,,
29,down,Felipe Peláez & Manuel Julian,Tan Natural,25,21,195,,,,
30,-,RM,Come back to me (Radio Edit),-,30,1,,,,
31,down,Andy Rivera,Espina de Rosa (feat. Dalmata),26,20,195,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),28,21,200,,,,
33,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),29,2,161,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,23,174,,,,
35,down,Carlos Vives,Volví a Nacer,30,22,181,,,,
36,down,Maluma,Carnaval,31,25,163,,,,
37,down,Carlos Vives,La Foto de los Dos,32,25,168,,,,
38,down,Carlos Vives,Ella Es Mi Fiesta,33,26,145,,,,
39,up,Jason Mraz,I'm Yours,46,14,204,,,,
40,up,BTS,Silver Spoon,47,40,2,,,,
41,-,NuNew,ขึ้นใจ (Unforgettable),-,41,1,,,,
42,down,Romeo Santos,Eres Mía,34,29,139,,,,
43,down,ChocQuibTown,Cuando Te Veo,36,28,128,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),43,8,207,,,,
45,-,TV Girl,Cigarettes out the Window,-,45,1,,,,
46,-,Montesanto,Yeshúa Hamashíaj,-,46,1,,,,
47,down,Bruno Mars,Treasure,44,10,213,,,,
48,-,Wubeat,HAY DÍAS (feat. Lizzy Parra) [Remix],-,48,1,,,,
49,-,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],-,49,1,,,,
50,-,Lenier,Cómo Te Pago,-,30,3,,,,
51,-,ROCKY,With You,-,51,1,,,,
52,-,SEVENTEEN,LALALI,-,52,1,,,,
53,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,53,1,,,,
54,-,Silyvi,Never Been Kind (Cee ElAssaad Remix) [feat. Toshi],-,54,1,,,,
55,-,Heaven Music,Tu Amor No Tiene Fin,-,55,1,,,,
56,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,56,1,,,,
57,-,K'Jarkas,El Ritmo Negro (Saya),-,57,1,,,,
58,-,J. Cole,Crooked Smile (feat. TLC),-,58,1,,,,
59,-,Los Kjarkas,Negrita (Saya),-,59,1,,,,
60,down,Bruno Mars,When I Was Your Man,51,25,194,,,,
61,down,Romeo Santos,Cancioncitas de Amor,41,31,128,,,,
62,down,Marc Anthony,Flor Pálida,45,16,200,,,,
