Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ba Mamour,Luna Iuna,1,1,7,,,,
2,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),2,2,22,,,,
3,up,Blessd & Ovy On the Drums,Mirame,63,3,2,,,,
4,up,Maluma & Carin Leon,Según Quién,4,1,36,,,,
5,down,La Cantina,La Cantina,3,1,14,,,,
6,down,Xavi,La Diabla,5,2,18,,,,
7,down,Zaider & Blessd,Vive La Vida (Remix),6,3,9,,,,
8,down,Yeison Jimenez,Vete,7,7,35,,,,
9,up,floyymenor,Gata Only,11,9,7,,,,
10,-,Allj & MORGENSHTERN,Lollipop,-,10,1,,,,
11,up,"Pirlo, Ovi & Blessd",Gangsters En La Disco,14,9,7,,,,
12,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,19,9,6,,,,
13,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,13,2,,,,
14,up,El Andariego,La Foto De Los Dos,17,14,11,,,,
15,up,Feid & Yandel,Brickell,41,15,2,,,,
16,down,Blessd,CONDENADO AL EXITO II,10,9,13,,,,
17,down,Mono Zabaleta & Daniel Maestre,El Secuestro,9,5,9,,,,
18,down,KAROL G,MI EX TENÍA RAZÓN,12,1,36,,,,
19,down,Lala Tamar,A Lala Ya Lalla,16,1,38,,,,
20,down,Xavi,La Víctima,15,6,14,,,,
21,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],24,7,28,,,,
22,down,Feid & Pirlo,CUAL ES ESA,18,5,21,,,,
23,-,Greeicy,KAI,-,23,1,,,,
24,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),23,14,29,,,,
25,down,Blessd & Feid,SI SABE FERXXO,20,4,13,,,,
26,up,Kany García & Carin Leon,Te Lo Agradezco,28,21,38,,,,
27,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,25,25,38,,,,
28,down,Yeison Jimenez,MLP,22,18,11,,,,
29,up,Carin Leon,La Primera Cita,29,8,28,,,,
30,up,quiher,Esclava (Remix),35,30,3,,,,
31,down,KAROL G & Peso Pluma,QLONA,21,2,37,,,,
32,up,Marina Sena & fleezus,Que Tal,42,32,3,,,,
33,down,Jaime Diaz,Perdió Su Turno,31,25,49,,,,
34,up,Peso Pluma & Anitta,BELLAKEO,38,8,19,,,,
35,-,Los Barraza & Septeto Acarey,No Quería Engañarte,-,35,1,,,,
36,down,Bad Bunny,PERRO NEGRO,32,2,24,,,,
37,-,Dread Mar I,Tu sin mi,-,37,5,,,,
38,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,30,11,23,,,,
39,up,Plan B,Fanática Sensual (Mixed),45,39,3,,,,
40,-,Julio Jaramillo,Ayer y Hoy,-,40,1,,,,
41,down,Blessd & Jory Boy,SI A BUENO,39,32,13,,,,
42,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),34,29,4,,,,
43,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),40,17,4,,,,
44,-,Farruko,Cositas Que Hacíamos,-,44,23,,,,
45,up,Luis Alfonso,Contentoso,57,45,4,,,,
46,up,Plan B,Es Un Secreto (Reggaeton),51,46,32,,,,
47,up,Yeison Jimenez & Pasabordo,Hasta La Madre,48,12,46,,,,
48,down,KAROL G & Tiësto,CONTIGO,37,5,11,,,,
49,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,49,1,,,,
50,up,Jhonny Rivera,El Intenso,54,50,16,,,,
51,up,Ela Taubert,¿Cómo Pasó?,56,51,4,,,,
