Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,2,1,15,96,2020-04-05,96,2020-04-05
2,up,OneRepublic,Love Runs Out,3,1,34,,,,
3,up,OneRepublic,Run,6,3,20,,,,
4,up,James Blunt,Love Under Pressure,5,4,10,,,,
5,up,JC Stewart,I Need You To Hate Me,7,1,61,,,,
6,up,Glass Animals,Heat Waves,8,2,6,75,2021-02-28,71,2021-03-07
7,up,Dermot Kennedy,Better Days,17,2,2,,,,
8,up,Tate McRae,you broke me first,10,1,58,81,2020-08-23,15,2020-11-15
9,down,Michael Patrick Kelly,Beautiful Madness,4,1,80,,,,
10,up,Harry Styles,Watermelon Sugar,18,1,77,85,2019-11-17,2,2020-08-23
11,up,Jonas Brothers,Only Human,11,1,106,42,2019-10-06,27,2019-11-03
12,up,Michael Schulte,For a Second,13,1,67,,,,
13,down,Ava Max,Sweet but Psycho,9,6,106,77,2019-10-06,77,2019-10-06
14,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,7,101,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,50,2,103,1,2019-10-06,1,2019-10-06
16,up,Die Fantastischen Vier,Zusammen (feat. Clueso),32,12,97,,,,
17,up,"Rea Garvey, YOUNOTUS & Kush Kush",Love Makes You Shine,71,17,2,,,,
18,up,Avril Lavigne,Complicated,40,18,55,,,,
19,up,Nico Santos,Unforgettable,54,8,91,,,,
20,up,Kygo & Whitney Houston,Higher Love,30,1,106,22,2019-10-06,20,2019-10-13
21,down,Frans,If I Were Sorry,14,14,92,54,2019-10-06,48,2019-10-20
22,up,Alphaville,Big In Japan,38,21,76,,,,
23,-,Shawn Mendes,Stitches,-,23,5,,,,
24,up,Robbie Williams,Love My Life,27,12,91,,,,
25,down,Måneskin,Beggin,22,22,18,,,,
26,down,Mabel,Don't Call Me Up,12,4,106,95,2019-10-13,95,2019-10-13
27,down,Shawn Mendes,There's Nothing Holdin' Me Back,25,10,101,,,,
28,up,Michael Schulte,Back to the Start,53,8,106,,,,
29,up,Sia,Floating Through Space,45,2,40,,,,
30,down,Lena & Nico Santos,Better,28,2,106,,,,
31,up,Laura Branigan,Self Control,48,13,38,,,,
32,up,Roxette,The Look,75,19,32,100,2019-12-15,100,2019-12-15
33,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,25,5,,,,
34,up,Matt Simons,Open Up,52,8,105,,,,
35,up,Ava Max,So Am I,36,7,106,69,2019-10-06,69,2019-10-06
36,up,Bruno Mars,Just the Way You Are,55,15,59,,,,
37,up,Rihanna,Diamonds,62,12,56,,,,
38,up,Nick Kamen,I Promised Myself,46,21,58,,,,
39,up,P!nk,What About Us,97,16,72,,,,
40,down,Maroon 5,Memories (Cut Copy Remix),39,24,16,,,,
41,up,Ellie Goulding,Lights (Single Version),41,27,17,,,,
42,down,James Blunt,The Truth,20,3,89,,,,
43,up,The Buggles,Video Killed the Radio Star,96,43,12,,,,
44,-,Bronski Beat,Smalltown Boy,-,15,15,,,,
45,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),35,19,76,,,,
46,up,Rita Ora,Anywhere,63,42,10,,,,
47,up,P!nk,Walk Me Home,47,16,102,71,2019-10-20,71,2019-10-20
48,-,Selena Gomez & Marshmello,Wolves,-,18,11,,,,
49,down,Jonas Brothers,Sucker,26,6,106,32,2019-10-06,32,2019-10-06
50,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),82,31,72,,,,
51,down,Michael Schulte,Keep Me Up,16,1,82,,,,
52,down,Kelly Clarkson,Heartbeat Song,34,21,14,,,,
53,-,テイラー・スウィフト,Shake It Off,-,22,28,,,,
54,up,James Arthur,Impossible,64,15,70,,,,
55,-,Katy Perry,Roar,-,17,67,,,,
56,down,Shakira,"Whenever, Wherever",23,14,84,33,2020-02-09,33,2020-02-09
57,-,Melanie C,First Day of My Life,-,38,7,,,,
58,down,Doja Cat,Woman,24,24,7,,,,
59,up,Jennifer Lopez,Ain't Your Mama,59,17,58,,,,
60,-,Madonna,Hung Up,-,28,5,,,,
61,up,Mark Forster,Übermorgen,66,2,76,,,,
62,down,Lana Del Rey,Summertime Sadness (Radio Mix),60,32,34,,,,
63,down,Eurythmics,Sweet Dreams (Are Made of This),56,17,82,,,,
64,-,Marit Larsen,If a Song Could Get Me You,-,25,2,,,,
65,down,Tom Gregory,Small Steps,42,3,106,,,,
66,down,OneRepublic,Counting Stars,15,11,71,,,,
67,down,Panic! At the Disco,High Hopes,57,22,58,,,,
68,-,Natalie Imbruglia,Torn,-,40,3,,,,
69,-,Alessia Cara,Scars to Your Beautiful,-,17,61,,,,
70,-,David Dundas,Jeans On,-,59,3,,,,
71,-,Johannes Oerding,Kreise,-,31,35,,,,
72,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,84,30,47,,,,
73,-,Alphaville,Sounds Like a Melody,-,35,8,,,,
74,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,5,,,,
75,-,Max Giesinger,Irgendwo da draußen,-,22,1,,,,
76,down,a-ha,Take On Me,72,18,44,,,,
77,down,Sia,Unstoppable,29,3,101,81,2019-11-10,81,2019-11-10
78,-,Londonbeat,I've Been Thinking About You,-,3,19,,,,
79,down,Camouflage,Love Is a Shield,70,33,13,,,,
80,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,66,,,,
81,-,Tim Bendzko,Hoch,-,4,89,,,,
82,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,26,16,,,,
83,down,Feargal Sharkey,A Good Heart,19,18,37,,,,
84,up,Toto,Africa,88,20,66,,,,
85,-,Leona Lewis,Bleeding Love,-,41,9,,,,
86,-,Pet Shop Boys,It's a Sin,-,36,17,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,17,57,51,2019-10-06,51,2019-10-06
88,-,Mark Forster,194 Länder (Single Version),-,6,41,,,,
89,-,Midge Ure,If I Was,-,53,15,,,,
90,-,Eurythmics,Here Comes the Rain Again,-,28,7,,,,
91,up,Maroon 5,Memories,93,1,93,36,2019-10-06,2,2019-11-17
92,-,Shawn Mendes,In My Blood,-,28,63,,,,
93,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,6,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,13,,,,
95,down,Chesney Hawkes,The One and Only,94,43,18,,,,
96,-,24kGoldn,Mood (feat. iann dior),-,19,19,33,2020-08-23,1,2020-10-11
97,-,Wincent Weiss,Hier mit dir,-,30,45,,,,
98,down,JC Stewart,Don’t Say You Love Me,68,64,3,,,,
99,down,P!nk,A Million Dreams,37,26,29,,,,
100,-,Amy Macdonald,This Is the Life (Acoustic Version),-,49,1,,,,
