Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JORIS,Du,1,1,19,,,,
2,up,Dua Lipa,Love Again,2,1,14,96,2020-04-05,96,2020-04-05
3,up,OneRepublic,Love Runs Out,3,1,33,,,,
4,up,Michael Patrick Kelly,Beautiful Madness,6,1,79,,,,
5,up,James Blunt,Love Under Pressure,5,4,9,,,,
6,down,OneRepublic,Run,4,3,19,,,,
7,up,JC Stewart,I Need You To Hate Me,8,1,60,,,,
8,up,Glass Animals,Heat Waves,9,2,5,75,2021-02-28,71,2021-03-07
9,up,Ava Max,Sweet but Psycho,10,6,105,77,2019-10-06,77,2019-10-06
10,down,Tate McRae,you broke me first,7,1,57,81,2020-08-23,15,2020-11-15
11,up,Jonas Brothers,Only Human,19,1,105,42,2019-10-06,27,2019-11-03
12,up,Mabel,Don't Call Me Up,13,4,105,95,2019-10-13,95,2019-10-13
13,down,Michael Schulte,For a Second,11,1,66,,,,
14,up,Frans,If I Were Sorry,18,14,91,54,2019-10-06,48,2019-10-20
15,up,OneRepublic,Counting Stars,44,11,70,,,,
16,up,Michael Schulte,Keep Me Up,16,1,81,,,,
17,-,Dermot Kennedy,Better Days,-,2,1,,,,
18,down,Harry Styles,Watermelon Sugar,17,1,76,85,2019-11-17,2,2020-08-23
19,up,Feargal Sharkey,A Good Heart,71,18,36,,,,
20,up,James Blunt,The Truth,89,3,88,,,,
21,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),14,7,100,,,,
22,up,Måneskin,Beggin,22,22,17,,,,
23,up,Shakira,"Whenever, Wherever",76,14,83,33,2020-02-09,33,2020-02-09
24,up,Doja Cat,Woman,27,24,6,,,,
25,up,Shawn Mendes,There's Nothing Holdin' Me Back,47,10,100,,,,
26,up,Jonas Brothers,Sucker,31,6,105,32,2019-10-06,32,2019-10-06
27,down,Robbie Williams,Love My Life,25,12,90,,,,
28,up,Lena & Nico Santos,Better,40,2,105,,,,
29,up,Sia,Unstoppable,41,3,100,81,2019-11-10,81,2019-11-10
30,down,Kygo & Whitney Houston,Higher Love,15,1,105,22,2019-10-06,20,2019-10-13
31,-,Sunrise Avenue,Hollywood Hills,-,16,6,,,,
32,down,Die Fantastischen Vier,Zusammen (feat. Clueso),12,12,96,,,,
33,down,Anne-Marie,2002,21,19,8,,,,
34,up,Kelly Clarkson,Heartbeat Song,35,21,13,,,,
35,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),57,19,75,,,,
36,up,Ava Max,So Am I,92,7,105,69,2019-10-06,69,2019-10-06
37,-,P!nk,A Million Dreams,-,26,28,,,,
38,up,Alphaville,Big In Japan,66,21,75,,,,
39,up,Maroon 5,Memories (Cut Copy Remix),50,24,15,,,,
40,down,Avril Lavigne,Complicated,26,18,54,,,,
41,-,Ellie Goulding,Lights (Single Version),-,27,16,,,,
42,up,Tom Gregory,Small Steps,64,3,105,,,,
43,-,Kesha,TiK ToK,-,26,7,,,,
44,up,Fiction Factory,(Feels Like) Heaven,60,37,9,,,,
45,down,Sia,Floating Through Space,42,2,39,,,,
46,down,Nick Kamen,I Promised Myself,30,21,57,,,,
47,down,P!nk,Walk Me Home,36,16,101,71,2019-10-20,71,2019-10-20
48,down,Laura Branigan,Self Control,43,13,37,,,,
49,-,Madonna,Papa Don't Preach (Edit Version),-,43,4,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,33,2,102,1,2019-10-06,1,2019-10-06
51,-,Adele,Set Fire to the Rain,-,28,4,,,,
52,up,Matt Simons,Open Up,53,8,104,,,,
53,down,Michael Schulte,Back to the Start,23,8,105,,,,
54,down,Nico Santos,Unforgettable,38,8,90,,,,
55,down,Bruno Mars,Just the Way You Are,28,15,58,,,,
56,down,Eurythmics,Sweet Dreams (Are Made of This),51,17,81,,,,
57,up,Panic! At the Disco,High Hopes,79,22,57,,,,
58,down,Michael Schulte,You Let Me Walk Alone,32,24,62,,,,
59,up,Jennifer Lopez,Ain't Your Mama,62,17,57,,,,
60,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,33,,,,
61,down,Cyndi Lauper,Time After Time,20,12,87,,,,
62,down,Rihanna,Diamonds,39,12,55,,,,
63,up,Rita Ora,Anywhere,74,42,9,,,,
64,down,James Arthur,Impossible,58,15,69,,,,
65,-,Fine Young Cannibals,Good Thing,-,38,9,,,,
66,-,Mark Forster,Übermorgen,-,2,75,,,,
67,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,38,4,,,,
68,-,JC Stewart,Don’t Say You Love Me,-,64,2,,,,
69,-,John Farnham,You're the Voice,-,26,24,,,,
70,up,Camouflage,Love Is a Shield,100,33,12,,,,
71,-,"Rea Garvey, YOUNOTUS & Kush Kush",Love Makes You Shine,-,17,1,,,,
72,down,a-ha,Take On Me,68,18,43,,,,
73,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,1,,,,
74,-,Sebastian Fitzek & LOTTE,Mauern,-,74,1,,,,
75,down,Roxette,The Look,69,19,31,100,2019-12-15,100,2019-12-15
76,-,Mr. Mister,Broken Wings,-,26,32,,,,
77,up,Sia,The Greatest,87,30,8,,,,
78,-,Alec Benjamin,Let Me Down Slowly,-,5,89,,,,
79,-,Sunrise Avenue,Fairytale Gone Bad,-,79,1,,,,
80,-,Paul Simon,You Can Call Me Al,-,51,1,,,,
81,-,Spandau Ballet,True,-,13,21,,,,
82,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),45,31,71,,,,
83,-,F.R. David,Words (Original Version 1982),-,30,7,,,,
84,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,30,46,,,,
85,-,Madonna,Like a Prayer,-,53,9,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,70,,,,
87,-,Pet Shop Boys,Suburbia,-,37,10,,,,
88,down,Toto,Africa,59,20,65,,,,
89,-,Roxette,Joyride (Single Version),-,48,3,,,,
90,down,Katrina & The Waves,Walking On Sunshine,73,12,9,,,,
91,-,Slade,Far Far Away,-,90,2,,,,
92,down,Kygo & Selena Gomez,It Ain't Me,78,24,43,,,,
93,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
94,-,Chesney Hawkes,The One and Only,-,43,17,,,,
95,down,Ariana Grande,no tears left to cry,72,16,55,,,,
96,down,The Buggles,Video Killed the Radio Star,81,43,11,,,,
97,-,P!nk,What About Us,-,16,71,,,,
98,-,Iris Gold,All I Really Know,-,76,1,,,,
99,-,Kid Rock,All Summer Long,-,99,1,,,,
100,-,Decco & Alex Clare,Crazy to Love You,-,26,29,,,,
