Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,9,,,,
2,down,P!nk,Irrelevant,1,1,15,,,,
3,up,ClockClock,Someone Else,5,1,6,,,,
4,up,Laurell,Love It,6,3,11,,,,
5,down,OneRepublic,West Coast,4,1,34,,,,
6,up,Dermot Kennedy,Kiss Me,7,1,7,,,,
7,down,Nico Santos,Weekend Lover,3,2,20,,,,
8,up,Nicky Youre & Dazy,Sunroof,8,2,13,,,,
9,up,Gayle,abcdefu,9,1,46,,,,
10,up,Sia,Unstoppable,17,3,149,81,2019-11-10,81,2019-11-10
11,up,Milow,Until The Sun Comes Up (feat. Skip Marley),12,11,4,,,,
12,up,Ellie Goulding,Easy Lover (feat. Big Sean),13,5,14,,,,
13,up,Glass Animals,Heat Waves,15,2,54,75,2021-02-28,71,2021-03-07
14,up,Juli,Fette Wilde Jahre,37,14,4,,,,
15,up,Mabel,Don't Call Me Up,22,4,154,95,2019-10-13,95,2019-10-13
16,up,Loi,Gold,75,1,2,,,,
17,up,Samu Haber,Hometown Gang,18,17,4,,,,
18,down,JC Stewart,I Need You To Hate Me,10,1,107,,,,
19,up,Frans,If I Were Sorry,67,14,120,54,2019-10-06,48,2019-10-20
20,down,Michael Patrick Kelly,Beautiful Madness,11,1,124,,,,
21,up,Ava Max,Sweet but Psycho,23,6,155,77,2019-10-06,77,2019-10-06
22,up,Shakira,"Whenever, Wherever",25,14,129,33,2020-02-09,33,2020-02-09
23,up,Tove Lo,2 Die 4,42,5,3,,,,
24,up,Laura Branigan,Self Control,24,13,86,,,,
25,-,OneRepublic,Counting Stars,-,11,102,,,,
26,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,4,1,,,,
27,down,The Kid LAROI,Thousand Miles,16,2,26,,,,
28,up,Alessia Cara,Scars to Your Beautiful,66,17,102,,,,
29,up,No Doubt,Don't Speak,31,18,29,,,,
30,up,Toto,Africa,47,20,106,,,,
31,up,Madonna,Like a Prayer,35,13,69,,,,
32,down,OneRepublic,Love Runs Out,27,1,78,,,,
33,up,Bruno Mars,Just the Way You Are,41,15,98,,,,
34,up,James Arthur,Impossible,44,15,93,,,,
35,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,26,46,,,,
36,up,Cyndi Lauper,Girls Just Want To Have Fun,56,21,84,,,,
37,-,Nik Kershaw,Wouldn't It Be Good,-,26,24,,,,
38,up,Bronski Beat,Smalltown Boy,52,15,44,,,,
39,down,a-ha,Take On Me,32,18,90,,,,
40,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,31,,,,
