Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,14,,,,
2,up,Band Aid 30,Do They Know It's Christmas? (2014) [Deutsche Version],4,2,6,,,,
3,down,Dua Lipa,Love Again,2,1,19,96,2020-04-05,96,2020-04-05
4,down,Glass Animals,Heat Waves,3,2,10,75,2021-02-28,71,2021-03-07
5,up,Frankie Goes to Hollywood,The Power of Love,9,4,12,,,,
6,up,OneRepublic,Love Runs Out,6,1,38,,,,
7,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,7,105,,,,
8,down,James Blunt,Love Under Pressure,5,4,14,,,,
9,down,Dermot Kennedy,Better Days,8,2,6,,,,
10,up,Chris Rea,Driving Home for Christmas (2019 Remaster),17,6,2,92,2019-12-29,61,2020-12-27
11,up,Sarah Connor,Christmas In My Heart,62,3,7,,,,
12,up,Sarah Connor,The Best Side Of Life,34,5,7,,,,
13,up,Milow,Christmas Is Finally Here,38,7,2,,,,
14,up,Harry Styles,Watermelon Sugar,59,1,81,85,2019-11-17,2,2020-08-23
15,up,Jonas Brothers,Only Human,41,1,110,42,2019-10-06,27,2019-11-03
16,up,JORIS,True Love,20,8,2,,,,
17,up,P!nk,What About Us,49,16,75,,,,
18,up,"Rea Garvey, YOUNOTUS & Kush Kush",Love Makes You Shine,19,17,6,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,18,2,107,1,2019-10-06,1,2019-10-06
20,down,Michael Schulte,Being Home,13,13,6,,,,
21,down,JC Stewart,I Need You To Hate Me,7,1,65,,,,
22,up,P!nk,Walk Me Home,29,16,106,71,2019-10-20,71,2019-10-20
23,up,Tom Gregory,Small Steps,46,3,110,,,,
24,-,Wham!,Last Christmas,-,24,1,70,2019-12-22,53,2019-12-29
25,down,Ava Max,Sweet but Psycho,15,6,110,77,2019-10-06,77,2019-10-06
26,up,Antenne Bayern,Weihnachtszeit in Bayern,54,15,7,,,,
27,up,Kelly Clarkson,Underneath the Tree,53,8,9,77,2019-12-22,16,2020-12-27
28,-,Gayle,abcdefu,-,1,1,,,,
29,up,Robbie Williams,Time for Change,45,5,12,,,,
30,-,The Common Linnets,Christmas Around Me,-,18,5,,,,
31,up,Die Fantastischen Vier,Zusammen (feat. Clueso),76,12,101,,,,
32,up,Flo Mega,Niemand ist wie Du,40,32,41,,,,
33,up,Sia,Floating Through Space,39,2,44,,,,
34,up,Ellie Goulding,Lights (Single Version),65,27,21,,,,
35,down,Mabel,Don't Call Me Up,23,4,110,95,2019-10-13,95,2019-10-13
36,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),90,17,8,,,,
37,up,Sia,Cheap Thrills (feat. Sean Paul),80,21,17,,,,
38,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,18,8,,,,
39,-,Bronski Beat,Smalltown Boy,-,15,17,,,,
40,down,Max Giesinger,Irgendwo da draußen,22,22,5,,,,
41,up,James Arthur,Impossible,50,15,74,,,,
42,down,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],21,6,10,,,,
43,down,Frans,If I Were Sorry,37,14,96,54,2019-10-06,48,2019-10-20
44,-,S-Connection,It May Be Winter Outside,-,23,6,,,,
45,down,Michael Schulte,For a Second,28,1,71,,,,
46,down,Nick Kamen,I Promised Myself,35,21,62,,,,
47,-,egorgtsw,Overpass Graffiti,-,5,1,,,,
48,down,Laura Branigan,Self Control,24,13,42,,,,
49,down,OneRepublic,Run,12,3,24,,,,
50,-,Hurts,Wonderful Life,-,50,1,,,,
51,-,Fiction Factory,(Feels Like) Heaven,-,37,12,,,,
52,-,Jamie Cullum,Turn On The Lights (Radio Edit),-,41,1,,,,
53,-,Shakira,"Whenever, Wherever",-,14,87,33,2020-02-09,33,2020-02-09
54,up,Adele,Set Fire to the Rain,82,28,7,,,,
55,up,Jennifer Lopez,Ain't Your Mama,79,17,62,,,,
56,-,Ava Max,Christmas Without You,-,12,1,,,,
57,down,Bruno Mars,Just the Way You Are,27,15,63,,,,
58,down,Robbie Williams,Love My Life,30,12,95,,,,
59,-,Sasha,Coming Home (Original Radio Version),-,10,4,,,,
60,-,Lena & Nico Santos,Better,-,2,108,,,,
61,-,Darin,What's Christmas Anyway,-,32,1,,,,
62,up,a-ha,Take On Me,66,18,48,,,,
63,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),92,26,20,,,,
64,-,Kygo & Selena Gomez,It Ain't Me,-,24,45,,,,
65,-,James Blunt,The Truth,-,3,91,,,,
66,-,Nico Santos,Unforgettable,-,8,94,,,,
67,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,67,2,,,,
68,down,Alphaville,Big In Japan,43,21,80,,,,
69,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",89,20,3,,,,
70,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),91,24,7,,,,
71,-,24kGoldn,Mood (feat. iann dior),-,19,21,33,2020-08-23,1,2020-10-11
72,-,Quý Dương,Liên Khúc Giáng Sinh,-,72,1,,,,
73,down,Rihanna,Diamonds,31,12,60,,,,
74,up,Tanita Tikaram,Twist in My Sobriety,84,53,5,,,,
75,down,Toto,Africa,60,20,70,,,,
76,down,Maroon 5,Memories (Cut Copy Remix),36,24,20,,,,
77,-,Lady Gaga,Paparazzi,-,24,1,,,,
78,up,Hurts,Stay,96,17,22,,,,
79,down,Alphaville,Forever Young,64,7,70,,,,
80,-,Elton John,Cold As Christmas (In the Middle of the Year),-,33,4,,,,
81,down,Spandau Ballet,True,52,13,24,,,,
82,down,Matt Simons,Open Up,75,8,109,,,,
83,down,Michael Schulte,Back to the Start,42,8,110,,,,
84,down,Eurythmics,Sweet Dreams (Are Made of This),25,17,86,,,,
85,-,Ed Puerto Producer,My Universe,-,40,1,,,,
86,-,Worlds Apart,Bonus Track: When It's Christmas Time,-,32,5,,,,
87,down,P!nk,A Million Dreams,78,26,33,,,,
88,down,Fool's Garden,Lemon Tree,77,34,31,,,,
89,down,Michael Schulte,Keep Me Up,44,1,86,,,,
90,down,James Blunt,When I Find Love Again,69,40,7,,,,
91,-,Kyle Pearce,I Don't Care,-,12,1,,,,
92,down,Alessia Cara,Scars to Your Beautiful,63,17,64,,,,
93,down,Feargal Sharkey,A Good Heart,32,18,41,,,,
94,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",58,58,3,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,72,,,,
96,-,Kraftwerk,Nachrichten,-,26,19,,,,
97,-,Johannes Oerding,Kreise,-,31,36,,,,
98,-,Pet Shop Boys,Suburbia,-,37,11,,,,
99,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,79,,,,
100,down,Kygo & Whitney Houston,Higher Love,85,1,110,22,2019-10-06,20,2019-10-13
