Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Forster,Chöre,-,1,16,,,,
2,down,Tate McRae,you broke me first,1,1,27,81,2020-08-23,15,2020-11-15
3,up,Michael Schulte,For a Second,6,1,36,,,,
4,down,JC Stewart,I Need You To Hate Me,2,1,30,,,,
5,up,Zoe Wees,Girls Like Us,5,4,4,,,,
6,down,Michael Patrick Kelly,Beautiful Madness,3,1,49,,,,
7,down,SUPER-Hi & Neeka,Following the Sun,4,1,23,,,,
8,up,Sia,Floating Through Space,9,2,9,,,,
9,up,Miley Cyrus,Track Three,14,9,3,,,,
10,up,Jonas Brothers,Only Human,11,1,75,42,2019-10-06,27,2019-11-03
11,up,George Michael,Freedom! '90 (Remastered),15,11,2,,,,
12,up,Mark Forster,Übermorgen,12,2,48,,,,
13,down,Mabel,Don't Call Me Up,7,4,75,95,2019-10-13,95,2019-10-13
14,down,Harry Styles,Watermelon Sugar,13,1,46,85,2019-11-17,2,2020-08-23
15,down,Maroon 5,Memories,10,1,75,36,2019-10-06,2,2019-11-17
16,up,Michael Schulte,Back to the Start,19,8,75,,,,
17,up,Lena & Nico Santos,Better,20,2,75,,,,
18,down,Alec Benjamin,Let Me Down Slowly,17,5,75,,,,
19,up,Tom Gregory,Small Steps,26,3,75,,,,
20,up,Kygo & Whitney Houston,Higher Love,22,1,75,22,2019-10-06,20,2019-10-13
21,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,8,3,24,,,,
22,up,Rea Garvey & VIZE,The One,28,3,21,,,,
23,up,Robbie Williams,Love My Life,24,12,60,,,,
24,up,Nico Santos,Unforgettable,37,8,60,,,,
25,down,Ava Max,Sweet but Psycho,16,6,75,77,2019-10-06,77,2019-10-06
26,up,Shakira,"Whenever, Wherever",36,14,54,33,2020-02-09,33,2020-02-09
27,up,Bruno Mars,Just the Way You Are,61,15,31,,,,
28,up,Katy Perry,Roar,43,17,40,,,,
29,down,Kelvin Jones,Don't Let Me Go,27,4,23,,,,
30,up,Rita Ora,Your Song,97,30,54,,,,
31,up,Ava Max,Torn,31,2,71,41,2019-10-06,41,2019-10-06
32,up,George Michael,Careless Whisper,54,31,13,,,,
33,down,James Arthur,Impossible,32,15,43,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,25,2,75,1,2019-10-06,1,2019-10-06
35,up,Ed Sheeran & Justin Bieber,I Don't Care,46,2,75,31,2019-10-06,23,2019-11-17
36,up,Michael Schulte,Keep Me Up,45,1,62,,,,
37,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,10,70,,,,
38,up,Alphaville,Forever Young,48,7,44,,,,
39,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),50,19,47,,,,
40,up,Matt Simons,Open Up,52,8,74,,,,
41,up,Ava Max,So Am I,55,7,75,69,2019-10-06,69,2019-10-06
42,down,Jonas Brothers,Sucker,29,6,75,32,2019-10-06,32,2019-10-06
43,up,Jason Mraz,Have It All,91,27,66,,,,
44,down,Bruno Mars,Locked Out of Heaven,42,20,42,,,,
45,down,Frans,If I Were Sorry,40,14,64,54,2019-10-06,48,2019-10-20
46,-,Adele,Skyfall,-,25,7,,,,
47,-,P!nk,What About Us,-,16,66,,,,
48,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,21,,,,
49,up,Michael Patrick Kelly,iD (feat. Gentleman),58,24,48,,,,
50,down,OneRepublic,Counting Stars,21,11,46,,,,
51,up,Michael Patrick Kelly,Roundabouts,81,18,61,,,,
52,-,Savage Garden,To the Moon & Back,-,40,2,,,,
53,down,Dua Lipa,Physical,18,5,7,48,2020-02-02,15,2020-04-12
54,-,Kelly Clarkson,Heartbeat Song,-,21,1,,,,
55,-,Haddaway,What Is Love,-,26,8,,,,
56,-,Culture Club,Karma Chameleon,-,46,1,,,,
57,down,Ed Sheeran,Shape of You,56,23,65,94,2020-01-05,94,2020-01-05
58,-,LINKIN PARK,Heavy (feat. Kiiara),-,23,10,,,,
59,down,a-ha,Take On Me,41,18,21,,,,
60,-,Cher,If I Could Turn Back Time,-,44,10,,,,
61,-,Pitbull,Timber (feat. Ke$ha),-,25,14,,,,
62,down,Die Fantastischen Vier,Zusammen (feat. Clueso),59,12,69,,,,
63,-,Ace of Base,All That She Wants,-,24,16,,,,
64,-,Ellie Goulding,Lights (Single Version),-,27,3,,,,
65,-,Sam Smith & Normani,Dancing with a Stranger,-,17,52,51,2019-10-06,51,2019-10-06
66,up,Reinhard Mey,"Annabelle, ach Annabelle",80,56,29,,,,
67,down,Soul Asylum,Runaway Train,23,23,38,,,,
68,up,Kraftwerk,Nachrichten,70,26,8,,,,
69,-,Lauv & Troye Sivan,i'm so tired...,-,17,46,,,,
70,down,Cyndi Lauper,Time After Time,35,12,59,,,,
71,-,Feargal Sharkey,A Good Heart,-,18,15,,,,
72,up,Tears for Fears,Shout,72,25,15,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,17,,,,
74,down,P!nk,Walk Me Home,38,16,75,71,2019-10-20,71,2019-10-20
75,-,ABC,"The Look of Love, Pt. 1",-,48,1,,,,
76,down,Alessia Cara,Scars to Your Beautiful,53,17,40,,,,
77,down,James Blunt,The Truth,34,3,64,,,,
78,-,Midge Ure,If I Was,-,53,13,,,,
79,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,30,30,,,,
80,-,Johannes Oerding,An guten Tagen (Akustik Version),-,68,7,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko),-,38,19,,,,
82,-,Selena Gomez & Marshmello,Wolves,-,18,2,,,,
83,down,Nico Santos,Rooftop (HUGEL Remix),64,44,12,,,,
84,-,Michael Schulte,You Let Me Walk Alone,-,24,58,,,,
85,-,SEELEMANN,Game Over,-,85,1,,,,
86,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,73,,,,
87,-,Laura Branigan,Self Control,-,13,11,,,,
88,-,Meghan Trainor,Lips Are Movin,-,59,2,,,,
89,-,ABBA,Dancing Queen,-,65,5,,,,
90,-,Pet Shop Boys,Suburbia,-,37,2,,,,
91,-,Ariana Grande,no tears left to cry,-,16,41,,,,
92,-,RANI,Knock you down,-,92,1,,,,
93,down,Glockenbach,Redlight (feat. ClockClock),67,28,2,,,,
94,down,Fool's Garden,Lemon Tree,44,34,22,,,,
95,down,Sia,Unstoppable,76,3,72,81,2019-11-10,81,2019-11-10
96,down,Toto,Africa,39,20,41,,,,
97,down,Prince & The Revolution,Kiss,63,45,12,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),51,17,51,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,64,13,2019-10-06,13,2019-10-06
100,down,Tim Bendzko,Hoch,65,4,75,,,,
