Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,28,,,,
2,up,JC Stewart,I Need You To Hate Me,5,1,35,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,54,,,,
4,down,Tate McRae,you broke me first,2,1,32,81,2020-08-23,15,2020-11-15
5,down,Zoe Wees,Girls Like Us,4,4,9,,,,
6,up,Michael Schulte,For a Second,8,1,41,,,,
7,down,Sia,Floating Through Space,6,2,14,,,,
8,up,Maroon 5,Memories,11,1,80,36,2019-10-06,2,2019-11-17
9,up,Rea Garvey & VIZE,The One,9,3,26,,,,
10,down,Jonas Brothers,Only Human,7,1,80,42,2019-10-06,27,2019-11-03
11,up,Mark Forster,Übermorgen,14,2,53,,,,
12,up,Kygo & Whitney Houston,Higher Love,16,1,80,22,2019-10-06,20,2019-10-13
13,up,Lena & Nico Santos,Better,17,2,80,,,,
14,up,Nico Santos,Unforgettable,25,8,65,,,,
15,down,Mabel,Don't Call Me Up,10,4,80,95,2019-10-13,95,2019-10-13
16,down,Ava Max,Sweet but Psycho,12,6,80,77,2019-10-06,77,2019-10-06
17,down,Harry Styles,Watermelon Sugar,15,1,51,85,2019-11-17,2,2020-08-23
18,up,Robbie Williams,Love My Life,26,12,65,,,,
19,-,OneRepublic,Run,-,3,1,,,,
20,up,Michael Schulte,Back to the Start,23,8,80,,,,
21,down,Nea,Some Say,19,6,54,84,2020-03-01,84,2020-03-01
22,up,OneRepublic,Love Runs Out,22,1,8,,,,
23,down,Alec Benjamin,Let Me Down Slowly,21,5,80,,,,
24,up,Shawn Mendes,There's Nothing Holdin' Me Back,53,10,75,,,,
25,up,Matt Simons,Open Up,29,8,79,,,,
26,down,OneRepublic,Counting Stars,24,11,51,,,,
27,up,Feargal Sharkey,A Good Heart,76,18,19,,,,
28,up,Ace of Base,All That She Wants,97,24,21,,,,
29,up,Soul Asylum,Runaway Train,55,23,42,,,,
30,down,Ava Max,Torn,18,2,76,41,2019-10-06,41,2019-10-06
31,up,Ava Max,So Am I,67,7,80,69,2019-10-06,69,2019-10-06
32,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,7,75,,,,
33,up,Jonas Brothers,Sucker,45,6,80,32,2019-10-06,32,2019-10-06
34,down,Bruno Mars,Locked Out of Heaven,20,20,47,,,,
35,up,Dua Lipa,Physical,39,5,12,48,2020-02-02,15,2020-04-12
36,up,Shawn Mendes & Camila Cabello,Señorita,75,2,80,1,2019-10-06,1,2019-10-06
37,down,James Blunt,The Truth,36,3,69,,,,
38,up,Cyndi Lauper,Time After Time,42,12,62,,,,
39,up,Frans,If I Were Sorry,68,14,68,54,2019-10-06,48,2019-10-20
40,up,Sam Smith & Normani,Dancing with a Stranger,66,17,56,51,2019-10-06,51,2019-10-06
41,down,Shakira,"Whenever, Wherever",31,14,59,33,2020-02-09,33,2020-02-09
42,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),44,19,52,,,,
43,-,Camila Cabello,Havana (feat. Young Thug),-,30,45,,,,
44,up,Bruno Mars,Just the Way You Are,96,15,35,,,,
45,down,Alphaville,Big In Japan,41,21,50,,,,
46,down,Michael Patrick Kelly,iD (feat. Gentleman),28,24,53,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,71,24,31,,,,
48,down,Katy Perry,Roar,43,17,45,,,,
49,down,Michael Schulte,Keep Me Up,30,1,67,,,,
50,-,Lauv & Troye Sivan,i'm so tired...,-,17,49,,,,
51,up,Eurythmics,Sweet Dreams (Are Made of This),65,17,56,,,,
52,up,Alessia Cara,Scars to Your Beautiful,85,17,43,,,,
53,-,Garland Jeffreys,Matador,-,53,3,,,,
54,-,Alphaville,Forever Young,-,7,47,,,,
55,-,Rea Garvey,Kiss Me (Single Mix),-,20,51,,,,
56,-,Rita Ora,Your Song,-,30,56,,,,
57,down,P!nk,Walk Me Home,38,16,80,71,2019-10-20,71,2019-10-20
58,up,Rihanna,Diamonds,64,12,38,,,,
59,up,Tim Bendzko,Hoch,88,4,80,,,,
60,-,Bananarama,Robert De Niro's Waiting,-,29,2,,,,
61,up,Ed Sheeran,Shape of You,84,23,70,94,2020-01-05,94,2020-01-05
62,down,a-ha,Take On Me,56,18,25,,,,
63,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,31,4,,,,
64,-,Pet Shop Boys,Always On My Mind,-,34,27,,,,
65,down,Tom Gregory,Small Steps,58,3,80,,,,
66,down,Anne-Marie,Ciao Adiós,52,28,14,,,,
67,-,Haddaway,What Is Love,-,26,10,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,32,2,80,31,2019-10-06,23,2019-11-17
69,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,62,3,29,,,,
70,-,Laura Branigan,Self Control,-,13,12,,,,
71,-,Tears for Fears,Shout,-,25,17,,,,
72,up,Cyndi Lauper,Girls Just Want To Have Fun,83,21,25,,,,
73,-,Ace of Base,The Sign,-,44,20,,,,
74,down,Toto,Africa,59,20,45,,,,
75,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,47,26,,,,
76,down,Nick Kamen,I Promised Myself,27,21,38,,,,
77,-,John Farnham,You're the Voice,-,26,17,,,,
78,-,Reinhard Mey,"Annabelle, ach Annabelle",-,56,31,,,,
79,down,Cher,If I Could Turn Back Time,47,44,12,,,,
80,-,Donna Lewis,I Love You Always Forever,-,41,2,,,,
81,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,45,3,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,77,47,3,,,,
83,-,Ariana Grande,no tears left to cry,-,16,43,,,,
84,-,John Farnham,You're the Voice,-,84,1,,,,
85,-,Fine Young Cannibals,Good Thing,-,38,6,,,,
86,down,Miley Cyrus,Track Three,34,9,8,,,,
87,-,Kate Yanai,Summer Dreamin',-,16,6,,,,
88,-,Prince & The Revolution,Kiss,-,45,14,,,,
89,-,Gazebo,I Like Chopin (Single Edit),-,46,2,,,,
90,down,Die Fantastischen Vier,Zusammen (feat. Clueso),35,12,74,,,,
91,-,Johannes Oerding,Kreise,-,31,29,,,,
92,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,15,,,,
93,-,Murray Head,One Night In Bangkok (Version 1999),-,63,9,,,,
94,down,Adel Tawil,Lieder,87,37,2,,,,
95,down,Avril Lavigne,Complicated,40,18,33,,,,
96,-,Pet Shop Boys,It's a Sin,-,36,7,,,,
97,-,Jason Mraz,Have It All,-,27,69,,,,
98,down,Camila Cabello,Liar,61,8,64,23,2019-10-06,14,2019-10-27
99,down,Flo Mega,Niemand ist wie Du,94,32,29,,,,
100,down,Mr. Mister,Broken Wings,98,26,20,,,,
