Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antenne Bayern,Wir lieben Bayern,6,1,7,100,2019-10-06,85,2019-11-03
2,up,Maroon 5,Memories,5,1,7,36,2019-10-06,2,2019-11-17
3,up,Ava Max,Torn,4,2,7,41,2019-10-06,41,2019-10-06
4,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",2,2,7,,,,
5,down,Tom Gregory,Small Steps,3,3,7,,,,
6,down,Jonas Brothers,Only Human,1,1,7,42,2019-10-06,27,2019-11-03
7,up,Tim Bendzko,Hoch,7,4,7,,,,
8,up,Kygo & Whitney Houston,Higher Love,10,1,7,22,2019-10-06,20,2019-10-13
9,up,P!nk,Can We Pretend (feat. Cash Cash),9,2,7,77,2019-10-06,77,2019-10-06
10,up,Robbie Williams,Time for Change,14,5,4,,,,
11,down,Mark Forster,194 Länder (Single Version),8,6,7,,,,
12,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],16,1,4,,,,
13,down,Camila Cabello,Liar,11,8,7,23,2019-10-06,14,2019-10-27
14,down,Lena & Nico Santos,Better,12,2,7,,,,
15,up,P!nk,Hurts 2B Human (feat. Khalid),49,8,7,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,33,2,7,31,2019-10-06,23,2019-11-17
17,up,Silbermond,In meiner Erinnerung,21,17,7,,,,
18,up,Alec Benjamin,Let Me Down Slowly,18,5,7,,,,
19,up,Mabel,Don't Call Me Up,20,4,7,95,2019-10-13,95,2019-10-13
20,down,Shawn Mendes & Camila Cabello,Señorita,15,2,7,1,2019-10-06,1,2019-10-06
21,up,Britney Spears,My Only Wish (This Year),55,8,3,,,,
22,down,Johannes Oerding,An guten Tagen,17,10,7,,,,
23,down,Ava Max,Sweet but Psycho,19,6,7,77,2019-10-06,77,2019-10-06
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,11,7,43,2019-10-13,39,2019-11-10
25,up,Ava Max,So Am I,25,7,7,69,2019-10-06,69,2019-10-06
26,up,Jonas Brothers,Sucker,26,6,7,32,2019-10-06,32,2019-10-06
27,up,José Feliciano,Feliz Navidad,63,5,3,75,2019-12-29,51,2020-12-27
28,up,Sia,Unstoppable,71,3,6,81,2019-11-10,81,2019-11-10
29,up,Michael Schulte,All I Need,51,26,7,,,,
30,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,7,7,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),48,10,7,13,2019-10-06,13,2019-10-06
32,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),38,26,7,,,,
33,down,Philipp Dittberner & Marv,So kann es weitergehen,27,15,7,,,,
34,down,Johannes Oerding,Alles okay,28,4,7,,,,
35,down,P!nk,Walk Me Home,24,16,7,71,2019-10-20,71,2019-10-20
36,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],52,6,3,,,,
37,-,Bliss,Wonderful Dream (Holidays Are Coming),-,26,1,,,,
38,up,Frankie Goes to Hollywood,The Power of Love,89,4,2,,,,
39,up,Adel Tawil,Tu m'appelles (feat. PEACHY),74,12,6,,,,
40,up,Yvonne Catterfeld,"Let It Snow, Let It Snow (aus ""Sing meinen Song, Vol.2"")",100,22,3,,,,
41,down,Michael Schulte,Back to the Start,29,8,7,,,,
42,up,Matt Simons,Open Up,46,8,7,,,,
43,down,James Blunt,Cold,35,19,7,,,,
44,down,Sam Smith,How Do You Sleep?,30,13,7,8,2019-10-06,6,2019-10-13
45,up,Stefanie Heinzmann,Shadows,69,10,6,,,,
46,-,Albert Hammond,Under the Christmas Tree,-,39,1,,,,
47,down,Die Fantastischen Vier,Zusammen (feat. Clueso),42,12,7,,,,
48,-,Sunrise Avenue,Dreamer,-,31,1,,,,
49,up,LEA,110 (Prolog),53,45,7,,,,
50,-,Train,Shake Up Christmas,-,15,1,,,,
51,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,2,,,,
52,up,Jason Mraz,Have It All,78,27,7,,,,
53,down,Michael Schulte,You Let Me Walk Alone,39,24,7,,,,
54,down,OneRepublic,Wanted,41,37,7,,,,
55,-,P!nk,What About Us,-,16,1,,,,
56,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,6,,,,
57,up,Rita Ora,Your Song,57,30,7,,,,
58,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,18,1,,,,
59,down,Declan J Donovan,Homesick,56,36,6,,,,
60,down,Shawn Mendes,In My Blood,34,28,7,,,,
61,up,Alice Merton,Why So Serious,95,27,3,,,,
62,-,Alanis Morissette,Reasons I Drink,-,57,1,,,,
63,-,Kelly Clarkson,Underneath the Tree,-,8,1,77,2019-12-22,16,2020-12-27
64,down,Shawn Mendes,There's Nothing Holdin' Me Back,44,10,7,,,,
65,up,Malik Harris,Home,70,40,4,,,,
66,-,Hurts,All I Want for Christmas Is New Year's Day,-,27,1,,,,
67,down,Panic! At the Disco,High Hopes,31,22,7,,,,
68,up,Wincent Weiss,Kaum erwarten,97,18,7,,,,
69,down,Michael Patrick Kelly,Roundabouts,66,18,7,,,,
70,-,Frans,If I Were Sorry,-,14,5,54,2019-10-06,48,2019-10-20
71,down,Sam Smith & Normani,Dancing with a Stranger,40,17,7,51,2019-10-06,51,2019-10-06
72,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,17,1,,,,
73,-,Lena,don't lie to me,-,20,6,,,,
74,down,OneRepublic,Rescue Me,47,8,7,72,2019-10-06,72,2019-10-06
75,up,Maybebop,Santa Claus Is Coming to Town,98,75,2,,,,
76,-,Boney M.,Mary's Boy Child / Oh My Lord,-,40,1,,,,
77,up,Kygo & Selena Gomez,It Ain't Me,85,24,6,,,,
78,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",58,16,7,64,2019-10-06,63,2019-10-20
79,down,Michael Schulte,Being Home,36,13,3,,,,
80,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,47,1,,,,
81,-,Alle Farben & Jordan Powers,Different for Us,-,8,6,,,,
82,down,Ariana Grande,no tears left to cry,61,16,7,,,,
83,down,Michael Patrick Kelly,iD (feat. Gentleman),67,24,7,,,,
84,down,Adel Tawil,Tu m'appelles (feat. PEACHY),32,22,7,,,,
85,down,Marshmello & Anne-Marie,FRIENDS,82,33,7,,,,
86,down,Rita Ora,Let You Love Me,83,36,4,,,,
87,down,Wincent Weiss,Hier mit dir,65,30,7,,,,
88,down,Alvaro Soler,La Libertad,45,16,7,,,,
89,down,Shawn Mendes,If I Can't Have You,60,22,7,63,2019-10-06,63,2019-10-06
90,-,Alvaro Soler,La Cintura,-,41,1,,,,
91,down,Rea Garvey,Kiss Me (Single Mix),43,20,7,,,,
92,-,Neil Diamond,Jingle Bell Rock,-,37,1,,,,
93,-,ELI,Change Your Mind,-,40,3,,,,
94,down,Justin Jesso,Getting Closer,92,29,7,,,,
95,down,Stefanie Heinzmann,Shadows,37,24,7,,,,
96,down,Bruno Mars,Locked Out of Heaven,90,20,4,,,,
97,down,Wincent Weiss,Einmal im Leben,77,54,7,,,,
98,-,Ed Sheeran,Perfect,-,38,1,73,2019-10-06,58,2019-10-20
99,-,Sunrise Avenue,Thank You For Everything,-,93,1,,,,
100,down,Nico Santos,Safe,91,35,6,,,,
