Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Irrelevant,1,1,13,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,1,7,,,,
3,up,Laurell,Love It,8,3,9,,,,
4,-,JEFFERSØN,Hi Hi Bye Bye,-,4,1,,,,
5,down,OneRepublic,West Coast,4,1,32,,,,
6,down,Nico Santos,Weekend Lover,5,2,18,,,,
7,up,ClockClock,Someone Else,7,1,4,,,,
8,down,Nicky Youre & Dazy,Sunroof,2,2,11,,,,
9,up,Dermot Kennedy,Kiss Me,10,1,5,,,,
10,down,Gayle,abcdefu,6,1,44,,,,
11,up,Michael Patrick Kelly,Beautiful Madness,14,1,122,,,,
12,up,JC Stewart,I Need You To Hate Me,13,1,105,,,,
13,down,The Kid LAROI,Thousand Miles,9,2,24,,,,
14,up,Cyndi Lauper,Time After Time,39,12,129,,,,
15,-,The Monkees,I'm a Believer,-,6,5,,,,
16,up,Glass Animals,Heat Waves,21,2,52,75,2021-02-28,71,2021-03-07
17,up,Myle,Mutual,19,7,9,,,,
18,-,Lena,Looking For Love,-,16,2,,,,
19,down,Lizzo,About Damn Time,17,2,22,,,,
20,down,Ellie Goulding,Easy Lover (feat. Big Sean),12,5,12,,,,
21,up,Tate McRae,you broke me first,23,1,95,81,2020-08-23,15,2020-11-15
22,-,Alessia Cara,Scars to Your Beautiful,-,17,100,,,,
23,up,Ava Max,Sweet but Psycho,61,6,153,77,2019-10-06,77,2019-10-06
24,up,Mabel,Don't Call Me Up,25,4,152,95,2019-10-13,95,2019-10-13
25,down,Sia,Unstoppable,18,3,147,81,2019-11-10,81,2019-11-10
26,up,Shakira,"Whenever, Wherever",35,14,127,33,2020-02-09,33,2020-02-09
27,up,Madonna,Like a Prayer,52,13,67,,,,
28,-,Jaymes Young,Infinity,-,2,20,,,,
29,up,Katy Perry,Roar,71,17,100,,,,
30,up,Roxette,The Look,50,19,69,100,2019-12-15,100,2019-12-15
31,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,19,118,,,,
32,down,Die Fantastischen Vier,Zusammen (feat. Clueso),22,12,136,,,,
33,up,Jonas Brothers,Only Human,75,1,147,42,2019-10-06,27,2019-11-03
34,-,Michael Patrick Kelly,Roundabouts,-,18,69,,,,
35,down,No Doubt,Don't Speak,29,18,27,,,,
36,-,Andreas Bourani,Auf uns,-,12,27,,,,
37,up,Cyndi Lauper,Girls Just Want To Have Fun,85,21,82,,,,
38,-,Johannes Oerding,Kreise,-,31,38,,,,
39,down,Alphaville,Forever Young,32,7,105,,,,
40,up,Bronski Beat,Smalltown Boy,73,15,42,,,,
41,up,Alphaville,Big in Japan (Remaster),97,25,3,,,,
42,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,31,,,,
43,-,Matt Simons,Open Up,-,8,134,,,,
44,down,Alvaro Soler & Nico Santos,Candela,11,11,5,,,,
45,up,Moncrieff,Warm,60,3,23,,,,
46,down,Milow,Until The Sun Comes Up (feat. Skip Marley),30,11,2,,,,
47,up,Michael Schulte,For a Second,66,1,103,,,,
48,up,Hurts,Stay,54,17,50,,,,
49,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,49,4,,,,
50,-,Bruno Mars,Just the Way You Are,-,15,96,,,,
51,up,Avril Lavigne,Complicated,58,18,78,,,,
52,-,Ava Max,Million Dollar Baby,-,12,1,,,,
53,down,a-ha,Take On Me,31,18,88,,,,
54,up,Kygo & Whitney Houston,Higher Love,69,1,151,22,2019-10-06,20,2019-10-13
55,down,Kraftwerk,Nachrichten,44,26,54,,,,
56,-,Tears for Fears,Shout,-,25,38,,,,
57,up,Robbie Williams,Love My Life,92,12,134,,,,
58,down,Dua Lipa,Physical,33,5,53,48,2020-02-02,15,2020-04-12
59,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,110,,,,
60,-,Spandau Ballet,True,-,13,44,,,,
61,up,Rita Ora,Let You Love Me,70,36,38,,,,
62,-,Adele,Skyfall,-,25,22,,,,
63,down,Samu Haber,Hometown Gang,46,17,2,,,,
64,down,Katrina & The Waves,Walking On Sunshine,57,12,36,,,,
65,up,Pet Shop Boys,Suburbia,77,37,20,,,,
66,down,Nick Kamen,I Promised Myself,53,21,95,,,,
67,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,26,45,,,,
68,-,Tove Lo,2 Die 4,-,5,1,,,,
69,-,Michael Jackson,Bad,-,65,3,,,,
70,-,Madonna,American Pie,-,46,14,,,,
71,down,Laura Branigan,Self Control,20,13,84,,,,
72,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,14,,,,
73,up,Bananarama,Robert De Niro's Waiting,95,29,22,,,,
74,down,Bruno Mars,Marry You,68,23,25,,,,
75,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],90,10,66,,,,
76,-,Tasmin Archer,Sleeping Satellite,-,37,13,,,,
77,-,P!nk,What About Us,-,16,115,,,,
78,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,78,1,,,,
79,up,Juli,Fette Wilde Jahre,100,14,2,,,,
80,down,Dua Lipa,Love Again,40,1,62,96,2020-04-05,96,2020-04-05
81,-,Lisa Stansfield,All Around the World,-,58,9,,,,
82,-,Matt Simons,Better Tomorrow,-,5,28,,,,
83,up,Mr. Mister,Broken Wings,87,26,59,,,,
84,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,26,,,,
85,-,Mark Forster,Übermorgen,-,2,84,,,,
86,down,Alice Cooper,Poison (Single Version),59,24,5,,,,
87,-,Michael Jackson,Thriller (2003 Edit),-,29,9,,,,
88,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,8,,,,
89,down,Feargal Sharkey,A Good Heart,65,18,75,,,,
90,down,Alec Benjamin,Let Me Down Slowly,45,5,124,,,,
91,-,Frans,If I Were Sorry,-,14,118,54,2019-10-06,48,2019-10-20
92,down,Silbermond,AUF AUF,41,41,3,,,,
93,-,Pet Shop Boys,Always On My Mind,-,34,58,,,,
94,down,テイラー・スウィフト,Shake It Off,36,22,65,,,,
95,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,38,12,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,84,2,102,31,2019-10-06,23,2019-11-17
97,down,James Arthur,Impossible,47,15,91,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,10,132,,,,
99,-,Madonna,Papa Don't Preach,-,24,13,,,,
100,-,Camouflage,Love Is a Shield,-,33,27,,,,
