Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,29,,,,
2,up,JC Stewart,I Need You To Hate Me,2,1,36,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,55,,,,
4,up,Tate McRae,you broke me first,4,1,33,81,2020-08-23,15,2020-11-15
5,up,Zoe Wees,Girls Like Us,5,4,10,,,,
6,up,Sia,Floating Through Space,7,2,15,,,,
7,up,Mabel,Don't Call Me Up,15,4,81,95,2019-10-13,95,2019-10-13
8,up,Michael Schulte,Back to the Start,20,8,81,,,,
9,down,Michael Schulte,For a Second,6,1,42,,,,
10,down,Maroon 5,Memories,8,1,81,36,2019-10-06,2,2019-11-17
11,down,Jonas Brothers,Only Human,10,1,81,42,2019-10-06,27,2019-11-03
12,down,Rea Garvey & VIZE,The One,9,3,27,,,,
13,up,Ava Max,Sweet but Psycho,16,6,81,77,2019-10-06,77,2019-10-06
14,up,OneRepublic,Love Runs Out,22,1,9,,,,
15,up,OneRepublic,Run,19,3,2,,,,
16,down,Mark Forster,Übermorgen,11,2,54,,,,
17,up,Harry Styles,Watermelon Sugar,17,1,52,85,2019-11-17,2,2020-08-23
18,up,Alec Benjamin,Let Me Down Slowly,23,5,81,,,,
19,up,Ava Max,Torn,30,2,77,41,2019-10-06,41,2019-10-06
20,down,Lena & Nico Santos,Better,13,2,81,,,,
21,up,Alphaville,Forever Young,54,7,48,,,,
22,down,Kygo & Whitney Houston,Higher Love,12,1,81,22,2019-10-06,20,2019-10-13
23,up,Soul Asylum,Runaway Train,29,23,43,,,,
24,-,*NSYNC,Bye Bye Bye,-,24,11,,,,
25,up,Cyndi Lauper,Time After Time,38,12,63,,,,
26,up,Shakira,"Whenever, Wherever",41,14,60,33,2020-02-09,33,2020-02-09
27,down,Nico Santos,Unforgettable,14,8,66,,,,
28,up,Bruno Mars,Just the Way You Are,44,15,36,,,,
29,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),32,7,76,,,,
30,down,OneRepublic,Counting Stars,26,11,52,,,,
31,up,Dua Lipa,Physical,35,5,13,48,2020-02-02,15,2020-04-12
32,-,Sia,Unstoppable,-,3,77,81,2019-11-10,81,2019-11-10
33,up,Tom Gregory,Small Steps,65,3,81,,,,
34,up,Frans,If I Were Sorry,39,14,69,54,2019-10-06,48,2019-10-20
35,down,Jonas Brothers,Sucker,33,6,81,32,2019-10-06,32,2019-10-06
36,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,76,,,,
37,down,Ava Max,So Am I,31,7,81,69,2019-10-06,69,2019-10-06
38,down,Bruno Mars,Locked Out of Heaven,34,20,48,,,,
39,down,Nea,Some Say,21,6,55,84,2020-03-01,84,2020-03-01
40,up,Eurythmics,Sweet Dreams (Are Made of This),51,17,57,,,,
41,up,Katy Perry,Roar,48,17,46,,,,
42,-,Michael Schulte,You Let Me Walk Alone,-,24,59,,,,
43,up,Michael Schulte,Keep Me Up,49,1,68,,,,
44,up,Tim Bendzko,Hoch,59,4,81,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,68,2,81,31,2019-10-06,23,2019-11-17
46,up,Ed Sheeran,Shape of You,61,23,71,94,2020-01-05,94,2020-01-05
47,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,69,3,30,,,,
48,-,James Arthur,Impossible,-,15,47,,,,
49,-,Marshmello & Anne-Marie,FRIENDS,-,33,21,,,,
50,down,Matt Simons,Open Up,25,8,80,,,,
51,-,Shawn Mendes,In My Blood,-,28,55,,,,
52,down,James Blunt,The Truth,37,3,70,,,,
53,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),42,19,53,,,,
54,-,Celeste,Tonight Tonight,-,28,8,,,,
55,up,Cher,If I Could Turn Back Time,79,44,13,,,,
56,up,a-ha,Take On Me,62,18,26,,,,
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,24,10,76,,,,
58,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,53,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),43,30,46,,,,
60,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,30,33,,,,
61,down,Alessia Cara,Scars to Your Beautiful,52,17,44,,,,
62,down,Feargal Sharkey,A Good Heart,27,18,20,,,,
63,up,Jason Mraz,Have It All,97,27,70,,,,
64,-,Pitbull,Timber (feat. Ke$ha),-,25,16,,,,
65,down,Robbie Williams,Love My Life,18,12,66,,,,
66,-,Adele,Someone Like You,-,66,4,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,36,2,81,1,2019-10-06,1,2019-10-06
68,-,Chesney Hawkes,The One and Only,-,43,12,,,,
69,-,George Michael,Careless Whisper,-,31,15,,,,
70,-,Johannes Oerding,An guten Tagen,-,10,54,,,,
71,-,Savage Garden,To the Moon & Back,-,40,4,,,,
72,up,Toto,Africa,74,20,46,,,,
73,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,17,,,,
74,up,Nick Kamen,I Promised Myself,76,21,39,,,,
75,up,Avril Lavigne,Complicated,95,18,34,,,,
76,down,Michael Patrick Kelly,iD (feat. Gentleman),46,24,54,,,,
77,-,ABBA,Waterloo,-,77,1,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,47,27,,,,
79,up,Mr. Mister,Broken Wings,100,26,21,,,,
80,up,Die Fantastischen Vier,Zusammen (feat. Clueso),90,12,75,,,,
81,down,Alphaville,Big In Japan,45,21,51,,,,
82,up,Miley Cyrus,Track Three,86,9,9,,,,
83,-,Milky Chance,Stolen Dance,-,34,31,,,,
84,down,Laura Branigan,Self Control,70,13,13,,,,
85,-,LINKIN PARK,Heavy (feat. Kiiara),-,23,12,,,,
86,-,Camouflage,Love Is a Shield,-,33,5,,,,
87,down,P!nk,Walk Me Home,57,16,81,71,2019-10-20,71,2019-10-20
88,-,Justin Jesso,Getting Closer,-,29,54,,,,
89,down,Ace of Base,The Sign,73,44,21,,,,
90,down,Haddaway,What Is Love,67,26,11,,,,
91,-,Visage,Fade to Grey,-,20,14,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,34,3,,,,
93,-,Melanie C,Never Be the Same Again,-,92,2,,,,
94,down,Anne-Marie,Ciao Adiós,66,28,15,,,,
95,-,Rihanna,Unfaithful,-,88,3,,,,
96,-,Pet Shop Boys,Suburbia,-,37,4,,,,
97,down,Cyndi Lauper,Girls Just Want To Have Fun,72,21,26,,,,
98,-,Kraftwerk,Nachrichten,-,26,11,,,,
99,down,Camila Cabello,Liar,98,8,65,23,2019-10-06,14,2019-10-27
100,down,Tears for Fears,Shout,71,25,18,,,,
