Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antenne Bayern,Wir lieben Bayern,1,1,0,100,2019-10-06,85,2019-11-03
2,up,Lena & Nico Santos,Better,6,2,0,,,,
3,down,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
4,down,Kygo & Whitney Houston,Higher Love,3,1,0,22,2019-10-06,20,2019-10-13
5,down,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
6,down,Tom Gregory,Small Steps,5,3,0,,,,
7,up,Alphaville,Forever Young,7,7,0,,,,
8,up,Jonas Brothers,Only Human,9,1,0,42,2019-10-06,27,2019-11-03
9,up,Ava Max,Torn,11,2,0,41,2019-10-06,41,2019-10-06
10,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",10,2,0,,,,
11,down,Tim Bendzko,Hoch,8,4,0,,,,
12,-,Mark Forster,Chöre,-,1,0,,,,
13,up,Sam Smith,How Do You Sleep?,18,13,0,8,2019-10-06,6,2019-10-13
14,up,Alec Benjamin,Let Me Down Slowly,15,5,0,,,,
15,down,Jonas Brothers,Sucker,12,6,0,32,2019-10-06,32,2019-10-06
16,down,Ava Max,So Am I,13,7,0,69,2019-10-06,69,2019-10-06
17,down,Mabel,Don't Call Me Up,14,4,0,95,2019-10-13,95,2019-10-13
18,up,Ava Max,Sweet but Psycho,19,6,0,77,2019-10-06,77,2019-10-06
19,down,Alvaro Soler,La Libertad,16,16,0,,,,
20,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,7,0,,,,
21,down,Johannes Oerding,An guten Tagen,17,10,0,,,,
22,down,Philipp Dittberner & Marv,So kann es weitergehen,20,15,0,,,,
23,down,Kyd the Band & Elley Duhé,Easy,21,18,0,,,,
24,down,Adel Tawil,Tu m'appelles (feat. PEACHY),23,22,0,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),26,10,0,13,2019-10-06,13,2019-10-06
26,down,Stefanie Heinzmann,Shadows,24,24,0,,,,
27,up,Mark Forster,194 Länder (Single Version),31,6,0,,,,
28,down,Taylor Swift,You Need To Calm Down,22,15,0,44,2019-10-06,44,2019-10-06
29,down,Alle Farben & Jordan Powers,Different for Us,27,8,0,,,,
30,down,OneRepublic,Rescue Me,28,8,0,72,2019-10-06,72,2019-10-06
31,up,Camila Cabello,Liar,32,8,0,23,2019-10-06,14,2019-10-27
32,down,P!nk,Walk Me Home,30,16,0,71,2019-10-20,71,2019-10-20
33,up,Panic! At the Disco,High Hopes,34,22,0,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,33,2,0,31,2019-10-06,23,2019-11-17
35,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",35,16,0,64,2019-10-06,63,2019-10-20
36,down,Michael Schulte,Back to the Start,29,8,0,,,,
37,down,Stefanie Heinzmann,Shadows,36,10,0,,,,
38,up,Max Giesinger,Die Reise,39,30,0,,,,
39,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),76,26,0,,,,
40,up,Sarah Connor,Ich wünsch dir,40,37,0,,,,
41,down,Rea Garvey,Kiss Me (Single Mix),37,20,0,,,,
42,down,James Blunt,Cold,41,19,0,,,,
43,up,Justin Timberlake,Say Something (feat. Chris Stapleton),48,21,0,,,,
44,up,Miley Cyrus,Slide Away,73,37,0,98,2019-10-06,98,2019-10-06
45,down,Nico Santos,Unforgettable,38,8,0,,,,
46,up,Shawn Mendes,In My Blood,84,28,0,,,,
47,up,Shawn Mendes,If I Can't Have You,54,22,0,63,2019-10-06,63,2019-10-06
48,up,Seeed,G€LD,63,48,0,,,,
49,up,Sunrise Avenue,Heartbreak Century,49,44,0,,,,
50,down,Alessia Cara,Ready,46,45,0,,,,
51,down,OneRepublic,Wanted,50,37,0,,,,
52,down,Matt Simons,Open Up,45,8,0,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,52,17,0,51,2019-10-06,51,2019-10-06
54,up,Maroon 5,Memories,96,1,0,36,2019-10-06,2,2019-11-17
55,up,Jennifer Lopez,Ain't Your Mama,75,17,0,,,,
56,down,Wincent Weiss,Hier mit dir,55,30,0,,,,
57,down,Adel Tawil,Tu m'appelles (feat. PEACHY),42,12,0,,,,
58,down,Rita Ora,Your Song,56,30,0,,,,
59,down,Michael Schulte,You Let Me Walk Alone,47,24,0,,,,
60,down,Decco & Alex Clare,Crazy to Love You,43,26,0,,,,
61,up,Bosse,Augen zu Musik an,94,43,0,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),44,31,0,,,,
63,down,Jason Mraz,Have It All,53,27,0,,,,
64,down,Declan J Donovan,Vienna,60,52,0,,,,
65,up,Bryan Hawn,Thunder,70,47,0,,,,
66,up,Nico Santos,Safe,71,35,0,,,,
67,-,Kygo & Selena Gomez,It Ain't Me,-,24,0,,,,
68,down,Michael Schulte,All I Need,65,26,0,,,,
69,down,Justin Jesso,Getting Closer,57,29,0,,,,
70,down,Declan J Donovan,Pieces,68,53,0,,,,
71,down,Michael Patrick Kelly,Roundabouts,69,18,0,,,,
72,down,Michael Patrick Kelly,iD (feat. Gentleman),67,24,0,,,,
73,down,Lauv & Troye Sivan,i'm so tired...,51,17,0,,,,
74,down,Katy Perry,Never Really Over,62,9,0,79,2019-10-06,79,2019-10-06
75,-,Christopher,Real Life,-,66,0,,,,
76,up,Alice Merton,Why So Serious,90,27,0,,,,
77,up,Rita Ora,Let You Love Me,80,36,0,,,,
78,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,43,0,,,,
79,-,Ariana Grande,no tears left to cry,-,16,0,,,,
80,down,Die Fantastischen Vier,Zusammen (feat. Clueso),61,12,0,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,20,0,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,72,10,0,,,,
83,down,Robin Schulz & Marc Scibilia,Unforgettable,74,55,0,,,,
84,down,Silbermond,Träum ja nur (Hippies),66,66,0,,,,
85,down,Nico Santos,Rooftop,58,39,0,,,,
86,up,Lena,thank you,92,51,0,,,,
87,up,OneRepublic,Counting Stars,87,11,0,,,,
88,down,Marshmello & Anne-Marie,FRIENDS,78,33,0,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,47,0,,,,
90,-,Selena Gomez,Back to You,-,74,0,,,,
91,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),85,35,0,,,,
92,-,Shawn Mendes,Stitches,-,23,0,,,,
93,-,Matt Simons,We Can Do Better,-,32,0,,,,
94,up,Sia,Unstoppable,99,3,0,81,2019-11-10,81,2019-11-10
95,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,59,33,0,,,,
96,-,Stefanie Heinzmann,Mother's Heart,-,96,0,,,,
97,down,Wincent Weiss,Einmal im Leben,81,54,0,,,,
98,-,Nico Santos,Oh Hello,-,54,0,,,,
99,-,Max Giesinger,Legenden,-,99,0,,,,
100,-,Wincent Weiss,Kaum erwarten,-,18,0,,,,
