Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antenne Bayern,Wir lieben Bayern,7,1,0,100,2019-10-06,85,2019-11-03
2,up,Lena & Nico Santos,Better,4,2,0,,,,
3,up,P!nk,Can We Pretend (feat. Cash Cash),3,2,0,77,2019-10-06,77,2019-10-06
4,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
5,down,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
6,down,Jonas Brothers,Only Human,5,1,0,42,2019-10-06,27,2019-11-03
7,down,Tom Gregory,Small Steps,6,3,0,,,,
8,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",8,2,0,,,,
9,up,Ava Max,Torn,9,2,0,41,2019-10-06,41,2019-10-06
10,up,Mark Forster,Chöre,11,1,0,,,,
11,down,Tim Bendzko,Hoch,10,4,0,,,,
12,up,Jonas Brothers,Sucker,20,6,0,32,2019-10-06,32,2019-10-06
13,up,Johannes Oerding,An guten Tagen,21,10,0,,,,
14,up,Camila Cabello,Liar,15,8,0,23,2019-10-06,14,2019-10-27
15,up,Philipp Dittberner & Marv,So kann es weitergehen,17,15,0,,,,
16,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",27,16,0,64,2019-10-06,63,2019-10-20
17,down,Ava Max,Sweet but Psycho,16,6,0,77,2019-10-06,77,2019-10-06
18,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,7,0,,,,
19,down,Mabel,Don't Call Me Up,14,4,0,95,2019-10-13,95,2019-10-13
20,down,Alec Benjamin,Let Me Down Slowly,12,5,0,,,,
21,up,Mark Forster,194 Länder (Single Version),28,6,0,,,,
22,up,Taylor Swift,You Need To Calm Down,24,15,0,44,2019-10-06,44,2019-10-06
23,down,Alvaro Soler,La Libertad,18,16,0,,,,
24,down,Sam Smith,How Do You Sleep?,13,13,0,8,2019-10-06,6,2019-10-13
25,up,Ava Max,So Am I,25,7,0,69,2019-10-06,69,2019-10-06
26,up,Michael Schulte,Back to the Start,30,8,0,,,,
27,down,Kyd the Band & Elley Duhé,Easy,19,18,0,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),23,10,0,13,2019-10-06,13,2019-10-06
29,up,P!nk,Walk Me Home,34,16,0,71,2019-10-20,71,2019-10-20
30,down,Alle Farben & Jordan Powers,Different for Us,29,8,0,,,,
31,down,Adel Tawil,Tu m'appelles (feat. PEACHY),22,22,0,,,,
32,up,James Blunt,Cold,40,19,0,,,,
33,up,Max Giesinger,Die Reise,33,30,0,,,,
34,down,OneRepublic,Rescue Me,31,8,0,72,2019-10-06,72,2019-10-06
35,up,Ed Sheeran & Justin Bieber,I Don't Care,36,2,0,31,2019-10-06,23,2019-11-17
36,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),38,26,0,,,,
37,down,Panic! At the Disco,High Hopes,35,22,0,,,,
38,up,Rita Ora,Let You Love Me,74,36,0,,,,
39,down,Stefanie Heinzmann,Shadows,32,24,0,,,,
40,down,Rea Garvey,Kiss Me (Single Mix),39,20,0,,,,
41,up,Maroon 5,Memories,41,1,0,36,2019-10-06,2,2019-11-17
42,up,Shawn Mendes,In My Blood,55,28,0,,,,
43,up,Michael Schulte,You Let Me Walk Alone,49,24,0,,,,
44,down,Miley Cyrus,Slide Away,43,37,0,98,2019-10-06,98,2019-10-06
45,up,Lauv & Troye Sivan,i'm so tired...,80,17,0,,,,
46,down,Rita Ora,Your Song,45,30,0,,,,
47,up,Bryan Hawn,Thunder,68,47,0,,,,
48,up,Nico Santos,Unforgettable,65,8,0,,,,
49,down,OneRepublic,Wanted,46,37,0,,,,
50,down,Jason Mraz,Have It All,47,27,0,,,,
51,up,Michael Schulte,All I Need,66,26,0,,,,
52,down,Sunrise Avenue,Heartbreak Century,44,44,0,,,,
53,-,Mabel,Mad Love,-,41,0,,,,
54,down,Alessia Cara,Ready,52,45,0,,,,
55,up,Justin Timberlake,Say Something (feat. Chris Stapleton),56,21,0,,,,
56,up,Lena,thank you,82,51,0,,,,
57,up,Jennifer Lopez,Ain't Your Mama,61,17,0,,,,
58,down,Matt Simons,Open Up,50,8,0,,,,
59,down,Sarah Connor,Ich wünsch dir,37,37,0,,,,
60,down,Stefanie Heinzmann,Shadows,42,10,0,,,,
61,-,Mark Forster,Au revoir (feat. Sido),-,30,0,,,,
62,down,Die Fantastischen Vier,Zusammen (feat. Clueso),48,12,0,,,,
63,up,Declan J Donovan,Vienna,77,52,0,,,,
64,up,Katy Perry,Never Really Over,98,9,0,79,2019-10-06,79,2019-10-06
65,up,Michael Patrick Kelly,iD (feat. Gentleman),69,24,0,,,,
66,down,Adel Tawil,Tu m'appelles (feat. PEACHY),51,12,0,,,,
67,down,Justin Jesso,Getting Closer,57,29,0,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,53,17,0,51,2019-10-06,51,2019-10-06
69,down,Robin Schulz & Marc Scibilia,Unforgettable,63,55,0,,,,
70,up,Michael Patrick Kelly,Roundabouts,81,18,0,,,,
71,down,Shawn Mendes,There's Nothing Holdin' Me Back,59,10,0,,,,
72,down,Decco & Alex Clare,Crazy to Love You,58,26,0,,,,
73,down,Nico Santos,Rooftop,60,39,0,,,,
74,down,Wincent Weiss,Hier mit dir,54,30,0,,,,
75,down,Shawn Mendes,If I Can't Have You,62,22,0,63,2019-10-06,63,2019-10-06
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,47,0,,,,
77,up,Bruno Mars,Locked Out of Heaven,97,20,0,,,,
78,up,Wincent Weiss,Einmal im Leben,86,54,0,,,,
79,down,Wincent Weiss,Kaum erwarten,71,18,0,,,,
80,-,Rihanna,Diamonds,-,12,0,,,,
81,down,Bosse,Augen zu Musik an,64,43,0,,,,
82,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),78,43,0,,,,
83,up,Sia,Unstoppable,92,3,0,81,2019-11-10,81,2019-11-10
84,-,Milky Chance,Stolen Dance,-,34,0,,,,
85,down,Christopher,Real Life,84,66,0,,,,
86,down,Marshmello & Anne-Marie,FRIENDS,85,33,0,,,,
87,-,Alphaville,Forever Young,-,7,0,,,,
88,-,Anne-Marie,Ciao Adiós,-,28,0,,,,
89,down,Declan J Donovan,Pieces,72,53,0,,,,
90,-,HUGEL,WTF (feat. Amber Van Day),-,60,0,,,,
91,-,Lena,don't lie to me,-,20,0,,,,
92,-,Selena Gomez,Back to You,-,74,0,,,,
93,down,Ariana Grande,no tears left to cry,73,16,0,,,,
94,-,Ellie Goulding & Juice WRLD,Hate Me,-,78,0,69,2019-10-27,47,2019-12-15
95,down,Robbie Williams,Love My Life,93,12,0,,,,
96,down,Nico Santos,Safe,79,35,0,,,,
97,up,Alphaville,Big In Japan,99,21,0,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),91,31,0,,,,
99,down,OneRepublic,Counting Stars,75,11,0,,,,
100,-,Gregor Meyle,Niemand,-,100,0,,,,
