Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,14,,,,
2,up,Leony,Holding On,3,1,30,,,,
3,up,ÁSDÍS,Angel Eyes,4,2,15,,,,
4,up,ClockClock,Over,5,2,26,,,,
5,down,Ray Dalton,Do It Again,2,1,33,,,,
6,up,Michael Schulte,Waterfall,79,6,5,,,,
7,down,Loi,Gold,6,1,56,,,,
8,down,David Kushner,Daylight,7,5,27,,,,
9,down,Tom Gregory,Never Look Back,8,2,27,,,,
10,up,Sasha,Nichtgeschwindigkeit,13,10,20,,,,
11,up,Calum Scott,At Your Worst,12,11,8,,,,
12,down,James Arthur,Blindside,11,11,6,,,,
13,up,Malik Harris,Sticks & Stones,14,2,5,,,,
14,down,Michael Patrick Kelly,Wonders,9,1,50,,,,
15,up,Zoe Wees,Lightning,66,6,9,,,,
16,up,ClockClock,Someone Else,22,1,60,,,,
17,up,Gayle,abcdefu,20,1,100,,,,
18,up,OneRepublic,West Coast,25,1,88,,,,
19,up,Ava Max,Sweet but Psycho,27,6,209,77,2019-10-06,77,2019-10-06
20,up,Glass Animals,Heat Waves,31,2,100,75,2021-02-28,71,2021-03-07
21,down,Elton John & Britney Spears,Hold Me Closer,19,1,63,,,,
22,up,Kate Bush,Running Up That Hill (A Deal With God),36,17,30,,,,
23,up,Cyndi Lauper,Time After Time,51,12,182,,,,
24,down,Nico Santos,Number 1,10,3,11,,,,
25,up,Sunrise Avenue,Hollywood Hills,34,16,56,,,,
26,up,Laura Branigan,Self Control,33,13,139,,,,
27,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),61,19,161,,,,
28,up,Eurythmics,Here Comes the Rain Again,28,28,75,,,,
29,up,Haddaway,What Is Love,41,26,81,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),35,7,46,,,,
31,up,Backstreet Boys,Quit Playing Games (With My Heart),81,27,72,,,,
32,up,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),68,32,18,,,,
33,down,Rihanna,Diamonds,21,12,136,,,,
34,down,Nico Santos & ClockClock,Changes,17,6,11,,,,
35,down,Madonna,Like a Prayer,30,13,123,,,,
36,up,Michael Patrick Kelly,Beautiful Madness,46,1,163,,,,
37,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,36,13,,,,
38,up,Tyla,Water,40,21,2,,,,
39,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,37,,,,
40,up,No Doubt,Don't Speak,53,18,75,,,,
41,up,Avril Lavigne,Complicated,84,18,110,,,,
42,down,Mark Forster,Genug,18,3,13,,,,
43,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,38,30,,,,
44,down,Elle Coves,Summer,16,15,3,,,,
45,down,Sia,Unstoppable,24,3,202,81,2019-11-10,81,2019-11-10
46,down,Bronski Beat,Smalltown Boy,45,15,70,,,,
47,down,Katy Perry,Roar,29,17,143,,,,
48,-,Spandau Ballet,True,-,13,86,,,,
49,down,Robbie Williams,Love My Life,39,12,171,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,1,176,22,2019-10-06,20,2019-10-13
51,up,Peter Fox,Haus am See,73,34,21,,,,
52,down,a-ha,Take On Me,42,18,135,,,,
53,up,Cian Ducrot,I'll Be Waiting,56,11,32,,,,
54,up,Sia,Cheap Thrills (feat. Sean Paul),78,21,101,,,,
55,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),32,31,148,,,,
56,up,Bananarama,Robert De Niro's Waiting,94,29,61,,,,
57,-,ICEHOUSE,"Hey, Little Girl",-,19,28,,,,
58,-,Michael Jackson,Thriller (2003 Edit),-,29,23,,,,
59,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,66,,,,
60,-,Soft Cell,Tainted Love,-,32,25,,,,
61,down,Eurythmics,Sweet Dreams (Are Made of This),38,17,180,,,,
62,up,Mr. Mister,Broken Wings,77,26,101,,,,
63,-,ABC,"The Look of Love, Pt. 1",-,48,12,,,,
64,-,Paul Young,Love of the Common People,-,44,13,,,,
65,-,George Michael,Faith (2010 Remastered Version),-,40,14,,,,
66,down,Ed Sheeran,Shape of You,57,23,110,94,2020-01-05,94,2020-01-05
67,down,Maroon 5,Memories,64,1,132,36,2019-10-06,2,2019-11-17
68,up,John Farnham,You're the Voice,82,26,78,,,,
69,down,Camouflage,The Great Commandment,63,27,22,,,,
70,down,Alessia Cara,Scars to Your Beautiful,43,17,144,,,,
71,down,Ed Sheeran,American Town,59,6,3,,,,
72,down,Fine Young Cannibals,She Drives Me Crazy,62,30,36,,,,
73,-,Ava Max,So Am I,-,7,150,69,2019-10-06,69,2019-10-06
74,-,Sinéad O'Connor,Nothing Compares 2 U,-,23,3,,,,
75,down,Nick Kamen,I Promised Myself,71,21,142,,,,
76,down,Pet Shop Boys,Suburbia,48,37,29,,,,
77,-,Stevie Wonder,Part-Time Lover,-,65,2,,,,
78,-,Adele,Rolling In the Deep,-,24,21,,,,
79,-,Bosse,All-Time-Favourite,-,58,1,,,,
80,up,Roxette,The Look,87,19,119,100,2019-12-15,100,2019-12-15
81,-,Alphaville,Big In Japan,-,21,145,,,,
82,up,BLACK,Wonderful Life,85,82,4,,,,
83,-,Amy Macdonald,This Is the Life,-,42,12,,,,
84,-,Gazebo,I Like Chopin (Single Edit),-,46,13,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,24,71,2020-02-09,71,2020-02-09
86,down,Cyndi Lauper,Girls Just Want To Have Fun,37,21,130,,,,
87,up,Tasmin Archer,Sleeping Satellite,97,37,36,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,10,,,,
89,up,Johannes Oerding,An guten Tagen,90,10,100,,,,
90,down,Camouflage,Love Is a Shield,58,47,24,,,,
91,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,35,,,,
92,-,Ten Sharp,You,-,22,15,,,,
93,-,OneRepublic,Run,-,3,50,,,,
94,-,Mr. Mister,Kyrie,-,70,7,,,,
95,down,Daryl Hall & John Oates,Maneater,80,45,12,,,,
96,-,Maroon 5,This Love,-,68,3,,,,
97,-,Phil Collins,You Can't Hurry Love,-,97,1,,,,
98,-,Bon Jovi,It's My Life,-,50,10,,,,
99,-,David Dundas,Jeans On,-,59,17,,,,
100,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,19,35,,,,
