Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,23,,,,
2,up,Kelvin Jones,Carry You,3,2,17,,,,
3,down,Nico Santos,Weekend Lover,2,2,9,,,,
4,up,P!nk,Irrelevant,6,1,4,,,,
5,down,The Kid LAROI,Thousand Miles,4,2,15,,,,
6,up,Glass Animals,Heat Waves,7,2,44,75,2021-02-28,71,2021-03-07
7,up,Dua Lipa,Love Again,10,1,53,96,2020-04-05,96,2020-04-05
8,up,Gayle,abcdefu,8,1,35,,,,
9,up,JC Stewart,I Need You To Hate Me,11,1,96,,,,
10,up,Sia,Unstoppable,20,3,138,81,2019-11-10,81,2019-11-10
11,down,Lizzo,About Damn Time,5,2,13,,,,
12,down,Michael Patrick Kelly,Beautiful Madness,9,1,113,,,,
13,up,OneRepublic,Love Runs Out,30,1,72,,,,
14,up,Beyoncé,BREAK MY SOUL,19,14,4,,,,
15,up,Nicky Youre & Dazy,Sunroof,75,2,2,,,,
16,-,Laurell,Love It,-,3,1,,,,
17,up,Malik Harris,you & i,43,17,5,,,,
18,up,Spandau Ballet,True,57,13,39,,,,
19,up,Ellie Goulding,Easy Lover (feat. Big Sean),39,5,3,,,,
20,down,Mabel,Don't Call Me Up,12,4,143,95,2019-10-13,95,2019-10-13
21,up,Cyndi Lauper,Time After Time,32,12,120,,,,
22,down,GAYLE,abc (nicer),21,3,28,,,,
23,up,Ava Max,Sweet but Psycho,24,6,144,77,2019-10-06,77,2019-10-06
24,down,Alessia Cara,Scars to Your Beautiful,22,17,92,,,,
25,up,P!nk,What About Us,64,16,107,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,58,,,,
27,down,Selena Gomez & Marshmello,Wolves,23,18,31,,,,
28,down,Matt Simons,Open Up,15,8,131,,,,
29,-,Bow Anderson,Selfish,-,20,3,,,,
30,down,Ava Max,So Am I,26,7,132,69,2019-10-06,69,2019-10-06
31,-,Myle,Mutual,-,7,1,,,,
32,up,Toto,Africa,77,20,99,,,,
33,-,Frans,If I Were Sorry,-,14,114,54,2019-10-06,48,2019-10-20
34,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,33,,,,
35,up,Charlie Puth,Light Switch,56,2,22,,,,
36,down,Kygo & Whitney Houston,Higher Love,27,1,143,22,2019-10-06,20,2019-10-13
37,up,テイラー・スウィフト,Shake It Off,80,22,57,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,38,21,,,,
39,up,Jennifer Lopez,Ain't Your Mama,59,17,90,,,,
40,up,Michael Schulte,Back to the Start,74,8,136,,,,
41,down,Michael Schulte,For a Second,14,1,98,,,,
42,down,Roxette,The Look,38,19,60,100,2019-12-15,100,2019-12-15
43,-,Eurythmics,Here Comes the Rain Again,-,28,23,,,,
44,down,Sia,Cheap Thrills (feat. Sean Paul),37,21,43,,,,
45,up,Cyndi Lauper,Girls Just Want To Have Fun,54,21,74,,,,
46,down,Alphaville,Big In Japan,45,21,114,,,,
47,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,47,2,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),51,7,132,,,,
49,-,Sunrise Avenue,Hollywood Hills,-,16,13,,,,
50,down,Madonna,Like a Prayer,13,13,58,,,,
51,-,Bronski Beat,Smalltown Boy,-,15,34,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia),72,25,29,,,,
53,up,Adele,Rolling in the Deep (Live),87,31,25,,,,
54,up,Tate McRae,you broke me first,65,1,86,81,2020-08-23,15,2020-11-15
55,-,Sia,The Greatest,-,30,21,,,,
56,-,Nik Kershaw,Wouldn't It Be Good,-,26,18,,,,
57,-,Spice Girls,Wannabe (Radio Edit),-,46,2,,,,
58,down,a-ha,Take On Me,31,18,80,,,,
59,down,OneRepublic,Counting Stars,34,11,95,,,,
60,down,Bruno Mars,Just the Way You Are,48,15,88,,,,
61,-,Hurts,Wonderful Life,-,50,12,,,,
62,down,Shakira,"Whenever, Wherever",42,14,118,33,2020-02-09,33,2020-02-09
63,up,Alphaville,Sounds Like a Melody,83,35,17,,,,
64,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],85,45,9,,,,
65,down,Jonas Brothers,Sucker,17,6,138,32,2019-10-06,32,2019-10-06
66,down,Ellie Goulding,Lights (Single Version),55,27,35,,,,
67,down,Ava Max,Torn,40,2,116,41,2019-10-06,41,2019-10-06
68,down,Katy Perry,Roar,33,17,91,,,,
69,down,Eurythmics,Sweet Dreams (Are Made of This),52,17,117,,,,
70,-,Hurts,Stay,-,17,45,,,,
71,down,Jonas Brothers,Only Human,28,1,141,42,2019-10-06,27,2019-11-03
72,-,Moncrieff,Ruin,-,23,3,,,,
73,up,Donna Summer,She Works Hard For the Money,99,73,3,,,,
74,-,Pet Shop Boys,Suburbia,-,37,15,,,,
75,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),47,31,103,,,,
76,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),89,26,39,,,,
77,-,Kraftwerk,Nachrichten,-,26,45,,,,
78,down,Laura Branigan,Self Control,61,13,75,,,,
79,-,Bruno Mars,Locked Out of Heaven,-,20,67,,,,
80,-,Adele,Skyfall,-,25,19,,,,
81,-,Camila Cabello,Liar,-,8,93,23,2019-10-06,14,2019-10-27
82,down,Feargal Sharkey,A Good Heart,18,18,68,,,,
83,down,No Doubt,Don't Speak,44,18,21,,,,
84,up,Rea Garvey,Kiss Me (Single Mix),84,20,67,,,,
85,-,Katrina & The Waves,Walking On Sunshine,-,12,28,,,,
86,-,Michael Schulte,Keep Me Up,-,1,105,,,,
87,down,Mr. Mister,Broken Wings,60,26,52,,,,
88,-,The Bangles,Manic Monday,-,29,30,,,,
89,down,P!nk,Walk Me Home,46,16,130,71,2019-10-20,71,2019-10-20
90,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,11,,,,
91,-,George Michael,Careless Whisper,-,31,22,,,,
92,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,49,,,,
93,down,Alec Benjamin,Let Me Down Slowly,69,5,120,,,,
94,down,Die Fantastischen Vier,Zusammen (feat. Clueso),71,12,127,,,,
95,up,Toto,Rosanna,96,54,8,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,26,18,71,2020-02-09,71,2020-02-09
97,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,97,1,,,,
98,-,Fiction Factory,(Feels Like) Heaven,-,37,18,,,,
99,-,James Arthur,Impossible,-,15,85,,,,
100,-,The Buggles,Video Killed the Radio Star,-,43,18,,,,
