Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,3,1,26,,,,
2,up,Tate McRae,you broke me first,6,1,30,81,2020-08-23,15,2020-11-15
3,down,JC Stewart,I Need You To Hate Me,2,1,33,,,,
4,up,Sia,Floating Through Space,4,2,12,,,,
5,up,Zoe Wees,Girls Like Us,5,4,7,,,,
6,up,Michael Patrick Kelly,Beautiful Madness,7,1,52,,,,
7,up,Maroon 5,Memories,8,1,78,36,2019-10-06,2,2019-11-17
8,up,Jonas Brothers,Only Human,12,1,78,42,2019-10-06,27,2019-11-03
9,up,Rea Garvey & VIZE,The One,16,3,24,,,,
10,down,Michael Schulte,For a Second,9,1,39,,,,
11,down,Mark Forster,Übermorgen,10,2,51,,,,
12,down,Mabel,Don't Call Me Up,11,4,78,95,2019-10-13,95,2019-10-13
13,-,George Michael,Freedom! '90 (Remastered),-,11,4,,,,
14,up,Harry Styles,Watermelon Sugar,15,1,49,85,2019-11-17,2,2020-08-23
15,up,Michael Schulte,Back to the Start,19,8,78,,,,
16,down,Ava Max,Sweet but Psycho,14,6,78,77,2019-10-06,77,2019-10-06
17,up,Lena & Nico Santos,Better,21,2,78,,,,
18,down,Nico Santos,Unforgettable,17,8,63,,,,
19,up,Jonas Brothers,Sucker,25,6,78,32,2019-10-06,32,2019-10-06
20,up,Aphrodite's Child,The Four Horsemen,56,20,2,,,,
21,down,Tom Gregory,Small Steps,20,3,78,,,,
22,up,Dua Lipa,Physical,23,5,10,48,2020-02-02,15,2020-04-12
23,down,Kygo & Whitney Houston,Higher Love,13,1,78,22,2019-10-06,20,2019-10-13
24,up,Robbie Williams,Love My Life,40,12,63,,,,
25,down,Ava Max,So Am I,22,7,78,69,2019-10-06,69,2019-10-06
26,up,Ava Max,Torn,29,2,74,41,2019-10-06,41,2019-10-06
27,up,Miley Cyrus,Track Three,34,9,6,,,,
28,down,OneRepublic,Counting Stars,24,11,49,,,,
29,down,Alec Benjamin,Let Me Down Slowly,18,5,78,,,,
30,up,P!nk,Walk Me Home,30,16,78,71,2019-10-20,71,2019-10-20
31,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,31,3,,,,
32,up,Alphaville,Big In Japan,61,21,48,,,,
33,up,Katy Perry,Roar,45,17,43,,,,
34,up,Michael Schulte,Keep Me Up,37,1,65,,,,
35,up,Michael Patrick Kelly,iD (feat. Gentleman),53,24,51,,,,
36,up,Tim Bendzko,Hoch,78,4,78,,,,
37,-,Justin Timberlake,Mirrors (Radio Edit),-,35,16,,,,
38,-,Camila Cabello,Liar,-,8,62,23,2019-10-06,14,2019-10-27
39,up,Shawn Mendes & Camila Cabello,Señorita,42,2,78,1,2019-10-06,1,2019-10-06
40,down,Bruno Mars,Locked Out of Heaven,38,20,45,,,,
41,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),31,7,73,,,,
42,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),50,31,51,,,,
43,up,Matt Simons,Open Up,60,8,77,,,,
44,-,Pitbull,Timber (feat. Ke$ha),-,25,15,,,,
45,down,Ed Sheeran,Shape of You,41,23,68,94,2020-01-05,94,2020-01-05
46,down,James Arthur,Impossible,44,15,46,,,,
47,-,Alessia Cara,Scars to Your Beautiful,-,17,41,,,,
48,up,Nea,Some Say,68,6,52,84,2020-03-01,84,2020-03-01
49,down,Ed Sheeran & Justin Bieber,I Don't Care,32,2,78,31,2019-10-06,23,2019-11-17
50,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),48,19,50,,,,
51,down,Shakira,"Whenever, Wherever",33,14,57,33,2020-02-09,33,2020-02-09
52,up,Glockenbach,Redlight (feat. ClockClock),59,28,5,,,,
53,up,Justin Jesso,Getting Closer,92,29,53,,,,
54,down,James Blunt,The Truth,47,3,67,,,,
55,up,*NSYNC,Bye Bye Bye,84,24,9,,,,
56,up,Jason Mraz,Have It All,64,27,68,,,,
57,-,Frans,If I Were Sorry,-,14,66,54,2019-10-06,48,2019-10-20
58,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,10,73,,,,
59,-,Rihanna,Diamonds,-,12,36,,,,
60,-,Lena,don't lie to me,-,20,20,,,,
61,-,Marshmello & Anne-Marie,FRIENDS,-,33,20,,,,
62,down,Sia,Unstoppable,26,3,75,81,2019-11-10,81,2019-11-10
63,up,Ace of Base,All That She Wants,70,24,19,,,,
64,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,66,13,2019-10-06,13,2019-10-06
65,up,a-ha,Take On Me,69,18,23,,,,
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,47,24,,,,
67,down,Michael Patrick Kelly,Roundabouts,36,18,63,,,,
68,down,Cyndi Lauper,Girls Just Want To Have Fun,54,21,23,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),65,30,44,,,,
70,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),100,26,5,,,,
71,-,Lauv & Troye Sivan,i'm so tired...,-,17,48,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,8,,,,
73,down,Alphaville,Forever Young,35,7,46,,,,
74,up,Kelvin Jones,Don't Let Me Go,77,4,26,,,,
75,down,John Farnham,You're the Voice,73,26,16,,,,
76,-,Chesney Hawkes,The One and Only,-,43,11,,,,
77,-,Peter Fox,Haus am See,-,34,2,,,,
78,-,Lauv,I Like Me Better,-,46,18,,,,
79,-,LINKIN PARK,Heavy (feat. Kiiara),-,23,11,,,,
80,down,Die Fantastischen Vier,Zusammen (feat. Clueso),52,12,72,,,,
81,down,Nick Kamen,I Promised Myself,76,21,36,,,,
82,-,Alex Wegner,Verrückt Nach Deinen Augen,-,82,1,,,,
83,down,Eurythmics,Sweet Dreams (Are Made of This),58,17,54,,,,
84,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,16,,,,
85,-,Toto,Africa,-,20,43,,,,
86,down,Avril Lavigne,Complicated,27,18,31,,,,
87,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,63,3,27,,,,
88,-,Cyndi Lauper,Time After Time,-,12,60,,,,
89,down,Anne-Marie,Ciao Adiós,79,28,12,,,,
90,-,Roy Orbison,You Got It,-,90,1,,,,
91,down,Bruno Mars,Just the Way You Are,88,15,33,,,,
92,-,Nico Santos,Safe,-,35,25,,,,
93,down,Celeste,Tonight Tonight,28,28,6,,,,
94,down,Ace of Base,The Sign,67,44,19,,,,
95,-,Philipp Dittberner & Marv,So kann es weitergehen,-,15,29,,,,
96,-,Rita Ora,Your Song,-,30,55,,,,
97,-,Katy Perry,I Kissed a Girl,-,97,1,,,,
98,-,Londonbeat,I've Been Thinking About You,-,3,13,,,,
99,-,ABBA,One of Us,-,99,1,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,53,7,,,,
