Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,2,1,24,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,3,1,70,,,,
3,up,Sam Sorensen,Late For School,5,2,10,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,4,1,44,,,,
5,up,Taburete,Desde Rusia Con Amor,11,5,2,,,,
6,up,Harry Styles,Watermelon Sugar,7,1,67,85,2019-11-17,2,2020-08-23
7,up,Dua Lipa,Love Again,9,1,5,96,2020-04-05,96,2020-04-05
8,down,Michael Schulte,For a Second,6,1,57,,,,
9,down,Mabel,Don't Call Me Up,8,4,96,95,2019-10-13,95,2019-10-13
10,up,Shawn Mendes,There's Nothing Holdin' Me Back,38,10,91,,,,
11,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),15,7,91,,,,
12,up,Ava Max,Sweet but Psycho,13,6,96,77,2019-10-06,77,2019-10-06
13,down,JC Stewart,I Need You To Hate Me,12,1,51,,,,
14,up,Brother Leo,People,16,9,9,,,,
15,down,Sia,Floating Through Space,10,2,30,,,,
16,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),20,16,6,,,,
17,up,Jonas Brothers,Only Human,18,1,96,42,2019-10-06,27,2019-11-03
18,up,James Arthur,Impossible,25,15,60,,,,
19,-,Camila Cabello,Liar,-,8,73,23,2019-10-06,14,2019-10-27
20,up,Laura Branigan,Self Control,45,13,28,,,,
21,up,Kelly Clarkson,Heartbeat Song,84,21,5,,,,
22,up,Lena & Nico Santos,Better,28,2,96,,,,
23,up,Robbie Williams,Love My Life,30,12,81,,,,
24,up,James Blunt,The Truth,53,3,84,,,,
25,up,BAYERN 3,Bleib für immer (feat. Sebastian Winkler & Sascha Seelemann) [BAYERN 3 Sommer-Hit],36,25,8,,,,
26,up,Mark Forster,Übermorgen,72,2,69,,,,
27,down,Frans,If I Were Sorry,26,14,82,54,2019-10-06,48,2019-10-20
28,-,Michael Schulte,Keep Me Up,-,1,72,,,,
29,up,Mark Forster,Willst Du Mich,34,29,3,,,,
30,up,24kGoldn,Mood (feat. iann dior),100,19,11,33,2020-08-23,1,2020-10-11
31,down,Jonas Brothers,Sucker,23,6,96,32,2019-10-06,32,2019-10-06
32,down,Rea Garvey & VIZE,The One,29,3,39,,,,
33,up,Jennifer Lopez,Ain't Your Mama,40,17,48,,,,
34,up,Rihanna,Diamonds,37,12,48,,,,
35,up,Nico Santos,Unforgettable,41,8,81,,,,
36,down,Kygo & Whitney Houston,Higher Love,27,1,96,22,2019-10-06,20,2019-10-13
37,up,Tate McRae,you broke me first,71,1,48,81,2020-08-23,15,2020-11-15
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,10,20,,,,
39,up,Bruno Mars,Just the Way You Are,66,15,50,,,,
40,up,Nico Santos,Rooftop,76,39,9,,,,
41,-,Ellie Goulding,Lights (Single Version),-,27,10,,,,
42,up,Lana Del Rey,Summertime Sadness (Radio Mix),81,32,28,,,,
43,up,Justin Jesso,Getting Closer,89,29,61,,,,
44,-,Spandau Ballet,True,-,13,18,,,,
45,up,Ava Max,Torn,50,2,92,41,2019-10-06,41,2019-10-06
46,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,65,,,,
47,down,P!nk,Walk Me Home,33,16,92,71,2019-10-20,71,2019-10-20
48,up,Shakira,"Whenever, Wherever",62,14,75,33,2020-02-09,33,2020-02-09
49,-,Roxette,The Look,-,19,22,100,2019-12-15,100,2019-12-15
50,up,Panic! At the Disco,High Hopes,60,22,49,,,,
51,-,Kate Yanai,Summer Dreamin',-,16,13,,,,
52,down,Matt Simons,Open Up,48,8,95,,,,
53,down,Tom Gregory,Small Steps,21,3,96,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,17,2,96,1,2019-10-06,1,2019-10-06
55,up,Cyndi Lauper,Time After Time,79,12,78,,,,
56,up,Anne-Marie,Ciao Adiós,86,28,28,,,,
57,down,Katy Perry,Roar,52,17,61,,,,
58,-,Lauv & Troye Sivan,i'm so tired...,-,17,51,,,,
59,up,Die Fantastischen Vier,Zusammen (feat. Clueso),59,12,89,,,,
60,-,a-ha,Take On Me,-,18,35,,,,
61,down,Michael Schulte,Back to the Start,22,8,96,,,,
62,down,Sia,Unstoppable,32,3,91,81,2019-11-10,81,2019-11-10
63,down,Avril Lavigne,Complicated,24,18,45,,,,
64,-,Kygo & Selena Gomez,It Ain't Me,-,24,38,,,,
65,down,Hurts,Stay,43,17,14,,,,
66,down,Måneskin,Beggin,51,22,9,,,,
67,-,Selena Gomez & Marshmello,Wolves,-,18,8,,,,
68,down,Eurythmics,Sweet Dreams (Are Made of This),44,17,72,,,,
69,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,64,,,,
70,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,58,30,44,,,,
71,-,Adele,Rolling In the Deep,-,24,11,,,,
72,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,44,7,,,,
73,down,Max Giesinger,Irgendwann ist jetzt,46,21,4,,,,
74,up,Cher,If I Could Turn Back Time,85,44,22,,,,
75,down,Alphaville,Big In Japan,47,21,66,,,,
76,up,テイラー・スウィフト,Shake It Off,98,22,23,,,,
77,down,Justin Timberlake,Say Something (feat. Chris Stapleton),57,21,58,,,,
78,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,5,71,2020-02-09,71,2020-02-09
79,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),56,19,67,,,,
80,down,Ava Max,So Am I,67,7,96,69,2019-10-06,69,2019-10-06
81,down,Mr. Mister,Broken Wings,68,26,29,,,,
82,-,Michael Jackson,Dirty Diana,-,82,1,,,,
83,up,Ed Sheeran & Justin Bieber,I Don't Care,96,2,93,31,2019-10-06,23,2019-11-17
84,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,67,1,,,,
85,-,Madonna,Like a Prayer,-,53,8,,,,
86,-,Pet Shop Boys,It's a Sin,-,36,14,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),42,30,58,,,,
88,-,*NSYNC,Bye Bye Bye,-,24,15,,,,
89,down,Pitbull,Timber (feat. Ke$ha),61,25,27,,,,
90,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",39,2,91,,,,
91,-,Kraftwerk,Nachrichten,-,26,15,,,,
92,-,Toto,Africa,-,20,58,,,,
93,-,Nick Kamen,I Promised Myself,-,21,48,,,,
94,-,Ed Sheeran,Shape of You,-,23,83,94,2020-01-05,94,2020-01-05
95,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,26,11,,,,
96,down,Sia,The Greatest,63,30,3,,,,
97,down,Nico & Vinz,Am I Wrong,75,73,2,,,,
98,-,ABC,"The Look of Love, Pt. 1",-,48,3,,,,
99,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,64,2,,,,
100,down,Cyndi Lauper,Girls Just Want To Have Fun,94,21,36,,,,
