Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Am I Enough,3,1,10,,,,
2,down,Taylor Swift,Cruel Summer,1,1,26,,,,
3,down,ÁSDÍS,Angel Eyes,2,2,27,,,,
4,up,Malik Harris,Sticks & Stones,4,2,17,,,,
5,up,Leony,Holding On,6,1,42,,,,
6,down,Ray Dalton,Do It Again,5,1,45,,,,
7,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,3,6,,,,
8,down,Ed Sheeran,American Town,7,6,15,,,,
9,up,Miley Cyrus,Flowers,28,6,6,,,,
10,up,Tom Gregory,Never Look Back,11,2,39,,,,
11,down,ClockClock,Over,9,2,38,,,,
12,down,Zoe Wees,Lightning,10,6,21,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,16,1,75,,,,
14,-,Ariana Grande,"yes, and?",-,9,1,,,,
15,up,Elle Coves,Summer,23,15,15,,,,
16,up,Loi,Gold,17,1,68,,,,
17,down,OneRepublic,West Coast,14,1,100,,,,
18,down,ClockClock,Someone Else,13,1,72,,,,
19,down,James Arthur,Blindside,15,11,18,,,,
20,up,Iggi Kelly,Heard It All,41,7,4,,,,
21,up,Myles Smith,Solo,48,21,3,,,,
22,down,Ava Max,Sweet but Psycho,19,6,221,77,2019-10-06,77,2019-10-06
23,up,Rihanna,Diamonds,34,12,148,,,,
24,up,Victor Ray,Popcorn and a Smoothie,30,14,11,,,,
25,down,Michael Patrick Kelly,Wonders,18,1,62,,,,
26,up,Moncrieff,Love Somebody,39,19,14,,,,
27,down,Sasha,Nichtgeschwindigkeit,22,10,32,,,,
28,up,Sunrise Avenue,Hollywood Hills,32,16,68,,,,
29,up,David Kushner,Daylight,29,5,39,,,,
30,up,Nico Santos,Number 1,83,3,15,,,,
31,down,Shakira,"Whenever, Wherever",24,14,181,33,2020-02-09,33,2020-02-09
32,down,Gossip,Crazy Again,12,12,10,,,,
33,down,Eurythmics,Sweet Dreams (Are Made of This),21,17,192,,,,
34,up,Gayle,abcdefu,40,1,112,,,,
35,down,Glass Animals,Heat Waves,26,2,111,75,2021-02-28,71,2021-03-07
36,up,Feargal Sharkey,A Good Heart,43,18,119,,,,
37,up,Michael Schulte,Waterfall,51,6,17,,,,
38,-,Lil Nas X,J CHRIST,-,33,1,,,,
39,-,Ray Dalton,ALL WE GOT,-,1,1,,,,
40,up,Spandau Ballet,True,63,13,95,,,,
41,down,Michael Patrick Kelly,Beautiful Madness,38,1,172,,,,
42,up,Bronski Beat,Smalltown Boy,90,15,80,,,,
43,down,Laura Branigan,Self Control,20,13,150,,,,
44,-,Michael Schulte,Back to the Start,-,8,178,,,,
45,up,Nick Kamen,I Promised Myself,92,21,152,,,,
46,down,Alphaville,Big In Japan,44,21,155,,,,
47,up,ICEHOUSE,"Hey, Little Girl",66,19,39,,,,
48,down,Robbie Williams,Love My Life,47,12,183,,,,
49,-,OneRepublic,Run,-,3,53,,,,
50,-,Soft Cell,Tainted Love,-,32,33,,,,
51,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,19,45,,,,
52,-,P!nk,Irrelevant,-,1,66,,,,
53,up,Toto,Africa,56,20,156,,,,
54,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),75,19,168,,,,
55,up,Mr. Mister,Broken Wings,81,26,108,,,,
56,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,155,,,,
57,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,56,12,,,,
58,up,Savage Garden,To the Moon & Back,64,40,27,,,,
59,-,Milli Vanilli,Girl You Know It's True,-,59,1,,,,
60,down,Katy Perry,Roar,37,17,155,,,,
61,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,38,32,,,,
62,-,No Doubt,Don't Speak,-,18,81,,,,
63,up,Bananarama,Robert De Niro's Waiting,99,29,68,,,,
64,down,Johannes Oerding,An guten Tagen,50,10,110,,,,
65,up,The Bangles,Manic Monday,76,29,57,,,,
66,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,36,,,,
67,down,Cyndi Lauper,Time After Time,31,12,194,,,,
68,down,RAYE,Escapism. (feat. 070 Shake),67,7,58,,,,
69,down,Roxette,The Look,61,19,128,100,2019-12-15,100,2019-12-15
70,up,Fine Young Cannibals,She Drives Me Crazy,77,30,46,,,,
71,up,Hurts,Wonderful Life,100,50,22,,,,
72,up,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),89,32,29,,,,
73,-,Nicky Youre,Eyes On You,-,17,15,,,,
74,down,Kate Bush,Running Up That Hill (A Deal With God),36,17,42,,,,
75,down,Lena,Straitjacket,46,41,7,,,,
76,up,Cyndi Lauper,Girls Just Want To Have Fun,84,21,141,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,23,4,,,,
78,down,Ed Sheeran,Shape of You,68,23,116,94,2020-01-05,94,2020-01-05
79,down,Nico Santos & ClockClock,Changes,33,6,22,,,,
80,down,Maroon 5,Memories,69,1,144,36,2019-10-06,2,2019-11-17
81,-,Ace of Base,All That She Wants,-,24,53,,,,
82,down,Avril Lavigne,Complicated,58,18,116,,,,
83,-,Eurythmics,Here Comes the Rain Again,-,28,85,,,,
84,-,Michael Schulte & Norma Jean Martine,If you love me,-,32,1,,,,
85,-,Aidan Martin,Lonely People,-,55,1,,,,
86,down,Haddaway,What Is Love,35,26,92,,,,
87,-,Camouflage,Love Is a Shield,-,47,30,,,,
88,down,John Farnham,You're the Voice,87,26,86,,,,
89,down,a-ha,Take On Me,60,18,144,,,,
90,down,Tom Gregory,Forget Somebody,53,5,60,,,,
91,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,52,8,,,,
92,down,Roxette,Listen to Your Heart (Swedish Single Edit),55,39,42,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,53,24,,,,
94,down,Taylor Dayne,Tell It to My Heart (Single Mix),79,45,12,,,,
95,-,U2,With or Without You,-,38,22,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,49,39,2,,,,
97,-,Madonna,Papa Don't Preach,-,24,31,,,,
98,-,Eric Carmen,Hungry Eyes (Remastered),-,73,5,,,,
99,down,Sia,Unstoppable,25,3,214,81,2019-11-10,81,2019-11-10
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,36,,,,
